"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.3789","Paper 20 cent of Bank of China, Shanghai (China), 1925. 1992.117.3789","1992.117.3789","","1925","1925","","","Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","WLSA","","Paper","Shanghai (China)","","","","China","","","","Pick China.64||SM C294-152","","","","","","","","","Monument of Bull, bridge","","","","","","","","","","2022-09-20T05:50:22Z"
"http://numismatics.org/collection/1992.117.3790","Paper 20 cent of Bank of China, Shanghai (China), 1925. 1992.117.3790","1992.117.3790","","1925","1925","","","Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","WLSA","","Paper","Shanghai (China)","","","","China","","","","Pick China.64||SM C294-152","","","","","","","","","Monument of Bull, bridge","","","","","","","","","","2022-09-20T05:50:23Z"
"http://numismatics.org/collection/1992.117.3791","Paper 20 cent of Bank of China, Shanghai (China), 1925. 1992.117.3791","1992.117.3791","","1925","1925","","","Bank of China","","China--Republic","","","20 cent","East Asian","Paper Money","","","WLSA","","Paper","Shanghai (China)","","","","China","","","","Pick China.64||SM C294-152","","","","","","","","","Monument of Bull, bridge","","","","","","","","","","2022-09-20T05:50:23Z"
"http://numismatics.org/collection/1992.117.3852","Paper 20 cent of Tah Chung Bank, Tianjin (China), 1932. 1992.117.3852","1992.117.3852","","1932","1932","","","Tah Chung Bank","","China--commercial","","","20 cent","East Asian","Paper Money","","","BEPA","","Paper","Tianjin (China)","","","","China","","","","Pick China.559||SM T12-21","","","","","","","","","bell","","","","","","","","","","2022-09-20T05:50:33Z"
"http://numismatics.org/collection/1992.117.3857","Paper 20 cent of Bank of Territorial Development, China, 1915. 1992.117.3857","1992.117.3857","","1915","1915","","","Bank of Territorial Development","","China--commercial","","","20 cent","East Asian","Paper Money","","","BEPA","","Paper","","","","","China","","","","Pick China.571||SM C165-12","","","","","","","","","farm workers","","","","","","","","","","2022-09-20T05:50:34Z"
"http://numismatics.org/collection/1992.117.3906","Paper 20 cent of Great Northwestern Bank, Tianjin (China), 1924. 1992.117.3906","1992.117.3906","","1924","1924","","","Great Northwestern Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","","","Paper","Tianjin (China)","","","","China","","","","Pick China.486||SM M14-2","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:42Z"
"http://numismatics.org/collection/1992.117.3921","Paper 20 cent of Tah Chung Bank, Tianjin (China), 1921. 1992.117.3921","1992.117.3921","","1921","1921","","","Tah Chung Bank","","China--commercial","","","20 cent","East Asian","Paper Money","","","BEPA","","Paper","Tianjin (China)","","","","China","","","","Pick China.552b||SM T12-2a","","","","","","","","","landscape, Great Wall","","arch bridge","","","","","","","","2022-09-20T05:50:45Z"
"http://numismatics.org/collection/1992.117.3932","Paper 20 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1992.117.3932","1992.117.3932","","1918","1918","","","Yung Heng Provincial Bank of Kirin","","China--provincial","","","20 cent","East Asian","Paper Money","","","BEPK","","Paper","","","","","China","","","","Pick China.S1007||SM C76-62","","","","","","","","","building","","","","","","","","","","2022-09-20T05:50:46Z"
"http://numismatics.org/collection/1992.117.3938","Paper 20 cent of Kiangsu Farmers Bank, China, 1933. 1992.117.3938","1992.117.3938","","1933","1933","","","Kiangsu Farmers Bank","","China--provincial","","","20 cent","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.S1192||SM C115-2","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:47Z"
"http://numismatics.org/collection/1992.117.3940","Paper 20 cent of Kiangsu Farmers Bank, China, 1936. 1992.117.3940","1992.117.3940","","1936","1936","","","Kiangsu Farmers Bank","","China--provincial","","","20 cent","East Asian","Paper Money","","","TYPC","","Paper","","","","","China","","","","Pick China.S1195||SM C115-11","","","","","","","","","pavilion, pagoda","","","","","","","","","","2022-09-20T05:50:48Z"
"http://numismatics.org/collection/1992.117.3987","Paper 20 cent of Fu Lung Bank, China. 1992.117.3987","1992.117.3987","","","","","","Fu Lung Bank","","China--provincial","","","20 cent","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S1444||SM F44-2","","","","","","","","","train station","","","","","","","","","","2022-09-20T05:50:56Z"
"http://numismatics.org/collection/1992.117.4007","Paper 20 cent of Monetary Bureau of Government Suchow, Suzhou (China), 1933. 1992.117.4007","1992.117.4007","","1933","1933","","","Monetary Bureau of Government Suchow","","China--municipal","","","20 cent","East Asian","Paper Money","","","TTBC","","Paper","Suzhou (China)","","","","China","","","","Pick China.S1891B||SM H155-2","","","","","","","","","building with pagoda","","","","","","","","","","2022-09-20T05:50:59Z"
"http://numismatics.org/collection/1992.117.4031","Paper 20 cent of Sun Yat Sen, Guangzhou (China), 1933. 1992.117.4031","1992.117.4031","","1933","1933","Sun Yat Sen","","Canton Municipal Bank","","China--municipal","","","20 cent","East Asian","Paper Money","","","WLSA","","Paper","Guangzhou (China)","","","","China","","","","Pick China.S2277||SM K24-41","","","","","","","","","arms","","modern bridge","","","","","","","","2022-09-20T05:51:03Z"
"http://numismatics.org/collection/1992.117.4072","Paper 20 cent of Provincial Bank of Kwangtung Province, Guangzhou (China), 1922. 1992.117.4072","1992.117.4072","","1922","1922","","","Provincial Bank of Kwangtung Province","","China--provincial","","","20 cent","East Asian","Paper Money","","","ABNC","","Paper","Guangzhou (China)","","","","China","","","","Pick China.S2407||SM K55-30","","","","","","","","","tunnel","","","","","","","","","","2022-09-20T05:51:10Z"
"http://numismatics.org/collection/1992.117.4073","Paper 20 cent of Provincial Bank of Kwangtung Province, Guangzhou (China), 1922. 1992.117.4073","1992.117.4073","","1922","1922","","","Provincial Bank of Kwangtung Province","","China--provincial","","","20 cent","East Asian","Paper Money","","","ABNC","","Paper","Guangzhou (China)","","","","China","","","","Pick China.S2407||SM K55-30","","","","","","","","","tunnel","","","","","","","","","","2022-09-20T05:51:10Z"
"http://numismatics.org/collection/1992.117.4106","Paper 20 cent of Provincial Bank of the Three Eastern Provinces, Shenyang (China), 1929. 1992.117.4106","1992.117.4106","","1929","1929","","","Provincial Bank of the Three Eastern Provinces","","China--provincial","","","20 cent","East Asian","Paper Money","","","","","Paper","Shenyang (China)","","","","China","","","","Pick China.S2960||SM T214-183","","","","","","","","","arch bridge","","","","","","","","","","2022-09-20T05:51:16Z"
"http://numismatics.org/collection/1992.117.4143","Paper 20 cent of Bank of Shansi, Chahar, and Hopei, China, 1940. 1992.117.4143","1992.117.4143","","1940","1940","","","Bank of Shansi, Chahar, and Hopei","","China--Communist","","","20 cent","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3151||SM C168-30","","","","","","","","","hills in Beijing","","","","","","","","","","2022-09-20T05:51:22Z"
"http://numismatics.org/collection/1992.117.4255","Paper 20 cent of Rural Salvation Committee, China, 1938. 1992.117.4255","1992.117.4255","","1938","1938","","","Rural Salvation Committee","","China--provincial","","","20 cent","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.x||SM C202-","","","","","","","","","house, building","","","","","","","","","","2022-09-20T05:51:41Z"
"http://numismatics.org/collection/1992.117.4257","Paper 20 cent of Commissarit Department, China, 1925. 1992.117.4257","1992.117.4257","","1925","1925","","","Commissarit Department","","China--Republic","","","20 cent","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.x||SM C250-2","","","","","","","","","ship","","","","","","","","","","2022-09-20T05:51:41Z"
"http://numismatics.org/collection/1992.57.146","Nickel 20 cent of Fouche, South Africa, 1976. 1992.57.146","1992.57.146","","1976","1976","Fouche","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","","Nickel","","","","","South Africa","","","","KM South Africa.95","","","","","","","","","","","","","","12","25.0","5.91","","","2022-09-20T06:22:57Z"
"http://numismatics.org/collection/1992.57.383","Cn 20 cent, SE Asia, 1976. 1992.57.383","1992.57.383","","1976","1976","","","","","Singapore","","","20 cent","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-20T06:29:36Z"
"http://numismatics.org/collection/1992.57.385","Nickel brass 20 cent of Elizabeth II, China, 1979. 1992.57.385","1992.57.385","","1979","1979","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","KM 36","","","","","","","","","","","","","","","","","","","2022-09-20T06:29:40Z"
"http://numismatics.org/collection/1985.66.4452","Aluminum 20 cent, Italy. 1985.66.4452","1985.66.4452","","","","","","","","Como","","","20 cent","Modern","Token","","","","","Aluminum","","","","","Italy","","","","S 120.B","","","","","","","","","","","","","","","","","","","2022-09-20T02:54:24Z"
"http://numismatics.org/collection/2002.49.5","Nickel brass 20 cent of Hong Kong Monetary Authority, British Royal Mint, 1997. 2002.49.5","2002.49.5","","1997","1997","","","Hong Kong Monetary Authority","","Hong Kong--Special Administrative Region","","","20 cent","East Asian","Coin","","","","Struck","Nickel brass","","British Royal Mint","","","China","","","","KM 73","","","","","","","","HONG KONG","Bauhinia flower","20 | 1997 | TWENTY CENTS","butterfly kites","","","12","19.0","2.59","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/2021.41.656","20 cent. 2021.41.656","2021.41.656","","","","","","","","","","","20 cent","North American","","","","","","","","","","","","","","","","","","","","","","","MAXIMES/ 20¢/ MANICURE/ 519/ SO. BRAODWAY","Inscription","","","","","","","","","","2024-03-25T01:43:15Z"
"http://numismatics.org/collection/1937.179.13574","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13574","1937.179.13574","","3","1911","Xuan Tong","","","","Qing","","","20 cent","East Asian","Coin","","","","","Silver","Tianjin (China)","","","","China","","","","K 229","","","","","","","","","","","dragon","","","","","","","","2023-03-08T10:37:45Z"
"http://numismatics.org/collection/1937.179.13572","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13572","1937.179.13572","","3","1911","Xuan Tong","","","","Qing","","","20 cent","East Asian","Coin","","","","","Silver","Tianjin (China)","","","","China","","","","K 229","","","","","","","","","","","dragon","","","","","2.64","","","2023-03-08T10:35:38Z"
"http://numismatics.org/collection/1937.179.13571","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13571","1937.179.13571","","3","1911","Xuan Tong","","","","Qing","","","20 cent","East Asian","Coin","","","","","Silver","Tianjin (China)","","","","China","","","","K 229","","","","","","","","","","","dragon","","","","","268.0","https://numismatics.org/collectionimages/19001949/1937/1937.179.13571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.13571.rev.width175.jpg","2023-03-08T10:35:46Z"
"http://numismatics.org/collection/1937.179.13569","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13569","1937.179.13569","","3","1911","Xuan Tong","","","","Qing","","","20 cent","East Asian","Coin","","","","","Silver","Tianjin (China)","","","","China","","","","K 229","","","","","","","","","","","dragon","","","","","","","","2023-03-08T10:36:14Z"
"http://numismatics.org/collection/1937.179.13570","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13570","1937.179.13570","","3","1911","Xuan Tong","","","","Qing","","","20 cent","East Asian","Coin","","","","","Silver","Tianjin (China)","","","","China","","","","K 229","","","","","","","","","","","dragon","","","","","","","","2023-03-08T10:36:14Z"
"http://numismatics.org/collection/1937.179.13573","Silver 20 cent of Xuan Tong, Tianjin (China), 1911. 1937.179.13573","1937.179.13573","","3","1911","Xuan Tong","","","","Qing","","","20 cent","East Asian","Coin","","","","","Silver","Tianjin (China)","","","","China","","","","K 229","","","","","","","","","","","dragon","","","","","","","","2023-03-08T10:34:26Z"
"http://numismatics.org/collection/1995.23.10","Silver 20 cent, China, 1921 - 1922. 1995.23.10","1995.23.10","","10","10","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","KM 423","","","","","","","","","","","","","","","24.5","","","","2022-09-20T08:39:12Z"
"http://numismatics.org/collection/1995.23.11","Silver 20 cent, China, 1922 - 1923. 1995.23.11","1995.23.11","","11","11","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","KM 423","","","","","","","","","","","","","","","24.5","","","","2022-09-20T08:39:12Z"
"http://numismatics.org/collection/1995.23.7","Copper alloy 20 cent, China, 1921 - 1922. 1995.23.7","1995.23.7","","10","10","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","Y 415c","","","","","","","","","","","","","","","24.0","","","","2022-09-20T08:39:14Z"
"http://numismatics.org/collection/1995.23.8","Silver 20 cent of Guang Xu, China, 1890 - 1908. 1995.23.8","1995.23.8","","1890","1908","Guang Xu","","","","Qing","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","Y 201","","","","","","","","","","","","","","","24.5","","","","2022-09-20T08:39:14Z"
"http://numismatics.org/collection/1995.23.9","Silver 20 cent, China, 1920 - 1921. 1995.23.9","1995.23.9","","9","9","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","KM 423","","","","","","","","","","","","","","","24.5","","","","2022-09-20T08:39:14Z"
"http://numismatics.org/collection/1992.85.12","Cupronickel 20 cent of Elizabeth II, New Zealand, 1985. 1992.85.12","1992.85.12","","1985","1985","Elizabeth II","","","","New Zealand--Dominion--Decimal","","","20 cent","Modern","Coin","","","","","Cupronickel","Ottawa","","","","New Zealand","","","","KM 36","","","","","","","","ELIZABETH II AUSTRALIA 1981","bust of Elizabeth II facing right","20","kiwi rampant","","","12","29.0","11.361","","","2022-09-20T06:39:59Z"
"http://numismatics.org/collection/1992.85.13","Cupronickel 20 cent of Elizabeth II, New Zealand, 1990. 1992.85.13","1992.85.13","","1990","1990","Elizabeth II","","","","New Zealand--Dominion--Decimal","","","20 cent","Modern","Coin","","","","Struck","Cupronickel","Llantrisant","","","","New Zealand","","","","KM 62","","","","","","","","ELIZABETH II NEW ZEALAND/ 1990","bust of Elizabeth II facing right","20","Maori fetish","","","12","29.0","11.375","","","2022-09-20T06:39:59Z"
"http://numismatics.org/collection/1992.85.30","Cupronickel 20 cent of Elizabeth II, Solomon Islands, 1989. 1992.85.30","1992.85.30","","1989","1989","Elizabeth II","","","","Solomon Islands","","","20 cent","Modern","Coin","","","Franklin Mint","Struck","Cupronickel","Franklin Center","","","","Solomon Islands","","","","KM 5","","","","","","","","ELIZABETH II SOLOMON ISLANDS/ 1989","bust of Elizabeth II facing right","20 CENTS/ 20 CENTS","Malaita pendant design","","","12","29.0","10.368","","","2022-09-20T06:40:02Z"
"http://numismatics.org/collection/1992.85.5","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1981. 1992.85.5","1992.85.5","","1981","1981","Elizabeth II","","","","Australia--Commonwealth","","","20 cent","Modern","Coin","","","","","Cupronickel","Canberra","","","","Australia","","","","KM Australia.66","","","","","","","","ELIZABETH II AUSTRALIA 1981","bust of Elizabeth II facing right","20","duckbill platypus diving under water","","","12","24.0","11.204","","","2022-09-20T06:40:04Z"
"http://numismatics.org/collection/1997.100.2","Nickel brass 20 cent, China, 1993. 1997.100.2","1997.100.2","","1993","1993","","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T08:49:53Z"
"http://numismatics.org/collection/1999.34.10","Silver 20 cent, Guilin (China), 1949. 1999.34.10","1999.34.10","","38","1949","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","Guilin (China)","","","","China","","","","Y 416","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1999/1999.34.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.34.10.rev.width175.jpg","2022-09-21T01:26:44Z"
"http://numismatics.org/collection/1999.34.11","Silver 20 cent, Kunming (China), 1949. 1999.34.11","1999.34.11","","38","1949","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","Kunming (China)","","","","China","","","","Y 493","","","","","","","","","","","","","","","","","","","2022-09-21T01:26:44Z"
"http://numismatics.org/collection/1999.34.12","Silver 20 cent, China, 1949. 1999.34.12","1999.34.12","","38","1949","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","","","","","China","","","","KM Y.430","","","","","","","","","","","","","","","","","","","2022-09-21T01:26:44Z"
"http://numismatics.org/collection/1999.34.9","Silver 20 cent, Guilin (China), 1949. 1999.34.9","1999.34.9","","38","1949","","","","","China--Republic","","","20 cent","East Asian","Coin","","","","","Silver","Guilin (China)","","","","China","","","","Y 416","","","","","","","","","Elephant Nose Rock at Kweilin","","","","","","","","","","2022-09-21T01:26:52Z"
"http://numismatics.org/collection/2010.51.2","Silver 20 cent of the United States, San Francisco (Calif.), 1875. 2010.51.2","2010.51.2","","1875","1875","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 3873","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS | [mintmark]","Eagle holding arrows and olive branch","","","6","22.0","4.998","https://numismatics.org/collectionimages/20002049/2010/2010.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.51.2.rev.width175.jpg","2022-09-21T02:43:12Z"
"http://numismatics.org/collection/2011.20.2","Nickel/Steel 20 cent of Elizabeth II, New Zealand (Utrecht), 2011. 2011.20.2","2011.20.2","","2011","2011","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","20 cent","Modern","Coin","IRB","","Royal Dutch Mint","","Nickel||Steel","Utrecht","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2011","Crowned bust of Elizabeth II to r.","20","Pukaki (Maori carving)","","","12","21.75","4.45","https://numismatics.org/collectionimages/20002049/2011/2011.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.20.2.rev.width175.jpg","2022-09-21T02:46:09Z"
"http://numismatics.org/collection/2012.30.2","Nickel/Steel 20 cent of Elizabeth II, New Zealand, 2012. 2012.30.2","2012.30.2","","2012","2012","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","20 cent","Modern","Coin","","","","","Nickel||Steel","","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2012","Crowned head of Elizabeth II to r.","20","Pukaki (Maori carving).","","","12","21.75","4.45","","","2022-09-21T02:51:16Z"
"http://numismatics.org/collection/2015.16.3","Cupronickel 20 cent of Australian Government, Australia (Canberra), 2015. 2015.16.3","2015.16.3","","2015","2015","","","Australian Government","","","","","20 cent","Modern","Coin","Rank-Broadley, Ian||Devlin, Stuart","","Royal Australian Mint","Struck","Cupronickel","Canberra","","","","Australia","","","","","","","","","","","","ELIZABETH II AUSTRALIA 2015","Bust of Elizabeth II facing right","20","Impression of a platypus","","","12","","","","","2022-09-21T03:00:00Z"
"http://numismatics.org/collection/2014.18.2","Cupronickel/Steel 20 cent, New Zealand, 2013. 2014.18.2","2014.18.2","","2013","2013","","","","","","","","20 cent","Modern","Coin","","","Royal Dutch Mint","Struck","Cupronickel||Steel","Utrecht","","","","New Zealand","","","","","","","","","","","","","Portrait of Queen Elizabeth II","","Māori carving of Pukaki, a chief of the Ngati Whakaue.","","","","21.75","4.45","","","2022-09-21T02:57:00Z"
"http://numismatics.org/collection/2005.40.38","Aluminum bronze 20 cent, France (Paris), 2005. 2005.40.38","2005.40.38","","2005","2005","","","","","European Union","","","20 cent","Modern","Coin","Obverse by Laurent Jorio; Reverse by Luc Luycx","","Monnaie de Paris","","Aluminum bronze","Paris","","","","European Union","","","","","","","","","","","","RF 2005","Seed-Sower","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","5.74","22.25","","","2022-09-21T02:31:45Z"
"http://numismatics.org/collection/2005.40.46","Aluminum bronze 20 cent, Germany, 2005. 2005.40.46","2005.40.46","","2005","2005","","","","","European Union","","","20 cent","Modern","Coin","Reverse Luc Luycx","","","","Aluminum bronze","","","","","Germany","","","","","","","","","","","","2005","Brandenburg Gate","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.74","","","2022-09-21T02:31:46Z"
"http://numismatics.org/collection/2005.40.62","Aluminum bronze 20 cent, Portugal (Lisbon), 2005. 2005.40.62","2005.40.62","","2005","2005","","","","","European Union","","","20 cent","Modern","Coin","Obverse Victor Santos; Reverse Luc Luycx","","Casa da Moeda","Struck","Aluminum bronze","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","PORTUGAL","Castles and coats of arms of Portugal surrounded by the stars of Europe and the 1142 royal seal of King Alfonso Henriques","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.74","","","2022-09-21T02:31:49Z"
"http://numismatics.org/collection/2005.40.70","Aluminum bronze 20 cent of Cervantes, Miguel de, Spain (Madrid), 2004. 2005.40.70","2005.40.70","","2004","2004","Cervantes, Miguel de","","","","","","","20 cent","Modern","Coin","Obverse: Begoña Castellanos; Reverse: Luc Luycx","","Real Casa de la Moneda","","Aluminum bronze","Madrid","","","","Iberian Peninsula||Spain","","","","KM 6th ed.Spain.1044","","","","","","","","ESPANA 2004","Cervantes","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.74","","","2022-09-21T02:31:50Z"
"http://numismatics.org/collection/2005.40.80","Cupronickel 20 cent, Switzerland, 2005. 2005.40.80","2005.40.80","","2005","2005","","","","","","","","20 cent","Modern","Coin","","","Swiss Mint","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","","","","","","","","","20","Wreath","CONFOEDERATIC HELVETICA 2005","Portrait of a woman facing right","","","","21.0","4.0","","","2022-09-21T02:31:52Z"
"http://numismatics.org/collection/2006.42.16","Aluminum bronze 20 cent, Germany (Berlin (Germany)), 2006. 2006.42.16","2006.42.16","","2006","2006","","","","","Federal Republic of Germany","","","20 cent","Modern","Coin","","","State Mint","","Aluminum bronze","Berlin (Germany)","","","","Germany","","","","KM Germany.211","","","","","","","","","Brandenburg Gate","","Denomination and map","","","12","22.25","5.74","","","2022-09-21T02:34:46Z"
"http://numismatics.org/collection/2006.42.33","Aluminum bronze 20 cent of Republic of Austria, Austria (Vienna), 2006. 2006.42.33","2006.42.33","","2006","2006","","","Republic of Austria","","","","","20 cent","Modern","Coin","","","Austrian Mint","Struck","Aluminum bronze","Vienna","","","","European Union","","","","KM Austria.3086","","","","","","","","","Gate of Belvedere Palace","","Denomination and map","","","12","22.25","5.7","","","2022-09-21T02:34:49Z"
"http://numismatics.org/collection/2006.42.41","Aluminum bronze 20 cent of Henri, Luxembourg (Vantaa), 2006. 2006.42.41","2006.42.41","","2006","2006","Henri","","Banque Centrale de Luxembourg","","","","","20 cent","Modern","Coin","","","Mint of Finland","Struck","Aluminum bronze","Vantaa","","","","European Union","","","","KM Luxembourg.79","","","","","","","","","Bust of Prince Henri, r.","","Denomination and map","","","12","22.25","5.74","","","2022-09-21T02:34:51Z"
"http://numismatics.org/collection/2006.42.50","Aluminum bronze 20 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.50","2006.42.50","","2006","2006","","","Central Bank of Ireland","","","","","20 cent","Modern","Coin","","","","","Aluminum bronze","","","","","Ireland","","","","KM Ireland.36","","","","","","","","","Harp","","Denomination and map","","","12","22.25","5.73","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.58","Aluminum bronze 20 cent of Beatrix, Netherlands (Utrecht), 2006. 2006.42.58","2006.42.58","","2006","2006","Beatrix","","","","","","","20 cent","Modern","Coin","","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","European Union||Low Countries","","","","KM Netherlands.238","","","","","","","","","Bust of Queen Beatrix, l.","","Denomination and map","","","12","22.2","5.7","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.7","Aluminum bronze 20 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.7","2006.42.7","","2006","2006","","","Ministry of Economy and Finance","","","","","20 cent","Modern","Coin","","","Zecca di Stato","","Aluminum bronze","Rome","","","","European Union","","","","KM Italy.215","","","","","","","","","Futuristic sculpture, l.","","Denomination and map","","","12","22.1","5.73","","","2022-09-21T02:34:56Z"
"http://numismatics.org/collection/2005.40.13","Aluminum bronze 20 cent, Austria, 2005. 2005.40.13","2005.40.13","","2005","2005","","","","","European Union","","","20 cent","Modern","Coin","Reverse Luc Luycx","","","","Aluminum bronze","","","","","European Union","","","","","","","","","","","","20 EURO CENT 2005","Belvedere Palace with baroque palace of the Prince Eugene of Savoy in the distance","20/ EURO/ CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.7","","","2022-09-21T02:31:40Z"
"http://numismatics.org/collection/2005.40.22","Aluminum bronze 20 cent of Banque Centrale du Luxembourg, Luxembourg (Helsinki), 2005. 2005.40.22","2005.40.22","","2005","2005","","","Banque Centrale du Luxembourg","","European Union","","","20 cent","Modern","Coin","Reverse Luc Luycx","","Mint of Finland","","Aluminum bronze","Helsinki","","","","European Union","","","","","","","","","","","","LETZEBUERG 2005","Portrait of Archduke Henri","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.74","","","2022-09-21T02:31:42Z"
"http://numismatics.org/collection/2005.40.30","Aluminum bronze 20 cent, Netherlands (Utrecht), 2004. 2005.40.30","2005.40.30","","2004","2004","","","","","European Union","","","20 cent","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","European Union||Low Countries","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","19.75","4.1","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2004.9.924","Silver 20 cent, Canada, 1858. 2004.9.924","2004.9.924","","1858","1858","","","","","","","","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 4","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:43Z"
"http://numismatics.org/collection/0000.999.5061","Silver 20 cent of the United States, San Francisco (Calif.), 1875. 0000.999.5061","0000.999.5061","","1875","1875","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 3873","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS | [mintmark]","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5061.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5061.rev.width175.jpg","2022-10-06T05:34:06Z"
"http://numismatics.org/collection/2002.36.68","Bronze/Steel 20 cent, South Africa, 1992. 2002.36.68","2002.36.68","","1992","1992","","","","","South Africa--Republic","","","20 cent","Modern","Coin","","","","Struck","Bronze||Steel","","","","","South Africa","","","","KM 136","","","","","","","","SOUTH AFRICA . SUID AFRIKA | (date)","arms","20C","plants","","","12","19.0","3.495","","","2022-09-21T01:41:32Z"
