"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.1214","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1214","1948.30.1214","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","6","","1.3","","","2022-09-01T03:50:56Z"
"http://numismatics.org/collection/1948.30.1215","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1215","1948.30.1215","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","3","","1.36","","","2022-09-01T03:50:56Z"
"http://numismatics.org/collection/1948.30.1216","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1216","1948.30.1216","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","3","","1.1","","","2022-09-01T03:50:56Z"
"http://numismatics.org/collection/1948.30.1217","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1217","1948.30.1217","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","6","","1.33","","","2022-09-01T03:50:56Z"
"http://numismatics.org/collection/1948.30.1218","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1218","1948.30.1218","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","7","","1.43","","","2022-09-01T03:50:57Z"
"http://numismatics.org/collection/1948.30.1219","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1219","1948.30.1219","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","3","","1.43","","","2022-09-01T03:50:57Z"
"http://numismatics.org/collection/1948.30.1220","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1220","1948.30.1220","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","3","","1.37","https://numismatics.org/collectionimages/19001949/1948/1948.30.1220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1220.rev.width175.jpg","2022-09-01T03:50:57Z"
"http://numismatics.org/collection/1948.30.1221","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1221","1948.30.1221","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","9","","1.38","","","2022-09-01T03:50:57Z"
"http://numismatics.org/collection/1948.30.1222","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1222","1948.30.1222","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","2","","1.41","","","2022-09-01T03:50:57Z"
"http://numismatics.org/collection/1948.30.1223","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1223","1948.30.1223","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","2","","1.29","","","2022-09-01T03:50:58Z"
"http://numismatics.org/collection/1948.30.1224","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1948.30.1224","1948.30.1224","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","8","","0.81","","","2022-09-01T03:50:58Z"
"http://numismatics.org/collection/1948.30.1245","Silver denar of Sigismund III Vasa, Posen, 1587 - 1632. 1948.30.1245","1948.30.1245","","1603","1603","Sigismund III Vasa","","","","Vasa","","","denar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 1466","","","","","","","","","crossed keys crowned","","eagle","","","12","","0.38","","","2022-09-01T03:51:02Z"
"http://numismatics.org/collection/1948.30.1246","Silver denar of Sigismund III Vasa, Posen, 1587 - 1632. 1948.30.1246","1948.30.1246","","1609","1609","Sigismund III Vasa","","","","Vasa","","","denar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 1466","","","","","","","","","crossed keys crowned","","eagle","","","6","","0.36","","","2022-09-01T03:51:02Z"
"http://numismatics.org/collection/1948.30.1247","Silver denar of Sigismund III Vasa, Posen, 1587 - 1632. 1948.30.1247","1948.30.1247","","1610","1610","Sigismund III Vasa","","","","Vasa","","","denar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 1466","","","","","","","","","crossed keys crowned","","eagle","","","9","","0.38","https://numismatics.org/collectionimages/19001949/1948/1948.30.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1247.rev.width175.jpg","2022-09-01T03:51:02Z"
"http://numismatics.org/collection/1948.30.1248","Silver kwartnik of Louis I, Baltic, 1370 - 1382. 1948.30.1248","1948.30.1248","","1370","1382","Louis I","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 380","","","","","","","","LVDVICI R VREARIE","L crowned wihtin border","MONETA RVSSIE","lion rampart","","","9","","1.09","https://numismatics.org/collectionimages/19001949/1948/1948.30.1248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1248.rev.width175.jpg","2022-09-01T03:51:02Z"
"http://numismatics.org/collection/1948.30.1249","Silver kwartnik of Louis I, Baltic, 1370 - 1382. 1948.30.1249","1948.30.1249","","1370","1382","Louis I","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 380","","","","","","","","LVDVICI R VREARIE","L crowned wihtin border","MONETA RVSSIE","lion rampart","","","8","","1.0","","","2022-09-01T03:51:03Z"
"http://numismatics.org/collection/1948.30.1250","Silver kwartnik of Louis I, Baltic, 1370 - 1382. 1948.30.1250","1948.30.1250","","1370","1382","Louis I","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 380","","","","","","","","LVDVICI R VREARIE","L crowned wihtin border","MONETA RVSSIE","lion rampart","","","6","","1.11","","","2022-09-01T03:51:03Z"
"http://numismatics.org/collection/1948.30.1251","Silver kwartnik of Louis I, Baltic, 1370 - 1382. 1948.30.1251","1948.30.1251","","1370","1382","Louis I","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 380","","","","","","","","LVDVICI R VREARIE","L crowned wihtin border","MONETA RVSSIE","lion rampart","","","6","","1.07","","","2022-09-01T03:51:03Z"
"http://numismatics.org/collection/1948.30.1252","Silver kwartnik of Louis I, Baltic, 1370 - 1382. 1948.30.1252","1948.30.1252","","1370","1382","Louis I","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 380","","","","","","","","LVDVICI R VREARIE","L crowned wihtin border","MONETA RVSSIE","lion rampart","","","8","","1.0","","","2022-09-01T03:51:03Z"
"http://numismatics.org/collection/1948.30.1253","Silver kwartnik of Louis I, Baltic, 1370 - 1382. 1948.30.1253","1948.30.1253","","1370","1382","Louis I","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 380","","","","","","","","LVDVICI R VREARIE","L crowned wihtin border","MONETA RVSSIE","lion rampart","","","12","","1.13","https://numismatics.org/collectionimages/19001949/1948/1948.30.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1253.rev.width175.jpg","2022-09-01T03:51:03Z"
"http://numismatics.org/collection/1948.30.1254","Silver kwartnik of Wladislaw Jagello, Baltic, 1386 - 1434. 1948.30.1254","1948.30.1254","","1401","1401","Wladislaw Jagello","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 420","","","","","","","","WLADISLAVS RA","W crowned within border","MONETA RVSSIE","lion rampart","","","3","","1.06","https://numismatics.org/collectionimages/19001949/1948/1948.30.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1254.rev.width175.jpg","2022-09-01T03:51:04Z"
"http://numismatics.org/collection/1948.30.1255","Silver kwartnik of Wladislaw Jagello, Baltic, 1386 - 1434. 1948.30.1255","1948.30.1255","","1386","1434","Wladislaw Jagello","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 421","","","","","","","","WLADISLAVS RA","eagle","MONETA RVSSIE","lion rampart","","","6","","1.52","","","2022-09-01T03:51:04Z"
"http://numismatics.org/collection/1948.30.1256","Silver kwartnik of Wladislaw Jagello, Baltic, 1386 - 1434. 1948.30.1256","1948.30.1256","","1386","1434","Wladislaw Jagello","","","","","","","kwartnik","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 421","","","","","","","","WLADISLAVS RA","eagle","MONETA RVSSIE","lion rampart","","","5","","0.91","","","2022-09-01T03:51:04Z"
"http://numismatics.org/collection/1948.30.1257","Copper alloy denar of Wladislaw Jagello, Baltic, 1386 - 1434. 1948.30.1257","1948.30.1257","","1401","1401","Wladislaw Jagello","","","","","","","denar","Medieval","Coin","","","","","Copper alloy","","","","","Baltic","","","","g 429","","","","","","","","","W crowned","","crown","","","6","","1.28","https://numismatics.org/collectionimages/19001949/1948/1948.30.1257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1257.rev.width175.jpg","2022-09-01T03:51:04Z"
"http://numismatics.org/collection/1948.30.1258","Copper alloy denar of Louis I, Baltic, 1370 - 1382. 1948.30.1258","1948.30.1258","","1401","1401","Louis I","","","","","","","denar","Medieval","Coin","","","","","Copper alloy","","","","","Baltic","","","","g 429","","","","","","","","","W crowned","","crown","","","12","","0.94","https://numismatics.org/collectionimages/19001949/1948/1948.30.1258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1258.rev.width175.jpg","2022-09-01T03:51:04Z"
"http://numismatics.org/collection/1947.61.382","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1947.61.382","1947.61.382","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","6","","1.81","","","2022-09-01T03:15:05Z"
"http://numismatics.org/collection/1947.61.383","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1947.61.383","1947.61.383","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","11","","1.08","","","2022-09-01T03:15:05Z"
"http://numismatics.org/collection/1948.30.650","Silver 1/2 groschen of Alexander Jagiellon, Lithuania, 1501 - 1506. 1948.30.650","1948.30.650","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","12","","1.27","","","2022-09-01T03:52:50Z"
"http://numismatics.org/collection/1948.30.729","Silver 1/2 groschen of Sigismund I the Old, Lithuania, 1506 - 1548. 1948.30.729","1948.30.729","","1524","1524","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.19","","","2022-09-01T03:53:03Z"
"http://numismatics.org/collection/1948.30.730","Silver 1/2 groschen of Sigismund I the Old, Lithuania, 1506 - 1548. 1948.30.730","1948.30.730","","1525","1525","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.15","","","2022-09-01T03:53:03Z"
"http://numismatics.org/collection/1948.30.898","Silver 1/2 groschen of Sigismund II Augustus, Lithuania, 1547 - 1572. 1948.30.898","1948.30.898","","1566","1566","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 607","","","","","","","","SIGIS AVG D G REX POLO M D L","eagle","MONETA MAGNI DVCAT LITV","knight with date below","","","12","","1.31","","","2022-09-01T03:53:32Z"
"http://numismatics.org/collection/1948.30.908","Silver denar of Sigismund II Augustus, Lithuania, 1547 - 1572. 1948.30.908","1948.30.908","","1554","1554","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","7","","0.31","","","2022-09-01T03:53:34Z"
"http://numismatics.org/collection/1948.30.954","Silver 3 groschen of Sigismund III Vasa, Lithuania, 1587 - 1632. 1948.30.954","1948.30.954","","1602","1602","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1348","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight and eagle flanking shield, legend, date below","","","3","","2.23","","","2022-09-01T03:53:43Z"
"http://numismatics.org/collection/1940.56.112","Silver Fording of Hermann II Wesel, Dorpat. 1940.56.112","1940.56.112","","1556","1556","Hermann II Wesel","","","","","","","Fording","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","24.5","2.485","https://numismatics.org/collectionimages/19001949/1940/1940.56.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.56.112.rev.width175.jpg","2022-08-31T01:53:46Z"
"http://numismatics.org/collection/1940.56.44","Silver fording, Riga, 1562 - 1581. 1940.56.44","1940.56.44","","1565","1565","","","","","","","","fording","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 590","","","","","","","","CIVTAT IS RGENS","church gate wiht crossed keys above, lion's head below, and supporters","MONETA NOVA ARGENT","crossed keys and cross","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1940/1940.56.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.56.44.rev.width175.jpg","2022-08-31T01:53:52Z"
"http://numismatics.org/collection/1967.51.1","Silver 1/2 mark, Riga, 1562 - 1581. 1967.51.1","1967.51.1","","1565","1565","","","","","","","","1/2 mark","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 585","","","","","","","","CIVITATI IS RIGENSIS","church gate wiht crossed keys above, lion's head below, and supporters","MONETA NOVA ARGENTEA","crossed keys and cross in shield","","","6","","5.18","","","2022-09-02T12:36:59Z"
"http://numismatics.org/collection/1967.51.10","Silver Ferding of Magnus, Bishop of Ösel-Wiek (Magnus Duke of Holstein), Oesel. 1967.51.10","1967.51.10","","1562","1562","Magnus, Bishop of Ösel-Wiek (Magnus Duke of Holstein)","","","","Oldenburg","","","Ferding","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","23.5","2.833","https://numismatics.org/collectionimages/19501999/1967/1967.51.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.10.rev.width175.jpg","2022-09-02T12:36:59Z"
"http://numismatics.org/collection/1967.51.11","Silver Witten of Johann VIII, Dorpat. 1967.51.11","1967.51.11","","","","Johann VIII","","","","","","","Witten","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","12.0","0.347","https://numismatics.org/collectionimages/19501999/1967/1967.51.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.11.rev.width175.jpg","2022-09-02T12:36:59Z"
"http://numismatics.org/collection/1967.51.12","Silver shilling of Johann VIII, Dorpat. 1967.51.12","1967.51.12","","","","Johann VIII","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","18.5","0.98","https://numismatics.org/collectionimages/19501999/1967/1967.51.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.12.rev.width175.jpg","2022-09-02T12:36:59Z"
"http://numismatics.org/collection/1967.51.2","Silver shilling of Cisso Rutenderg, Baltic, 1424 - 1433. 1967.51.2","1967.51.2","","1424","1433","Cisso Rutenderg","","","","Livonian Order","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","cross with pellets in quarters","","","3","","1.241","https://numismatics.org/collectionimages/19501999/1967/1967.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.2.rev.width175.jpg","2022-09-02T12:36:59Z"
"http://numismatics.org/collection/1967.51.3","Silver shilling of Cisso Rutenderg, Baltic, 1424 - 1433. 1967.51.3","1967.51.3","","1424","1433","Cisso Rutenderg","","","","Livonian Order","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","cross with pellets in quarters","","","","","1.365","","","2022-09-02T12:36:59Z"
"http://numismatics.org/collection/1967.51.7","Silver 1/2 mark of Wilhelm von Brandenburg/Heinrich von Galen, Baltic, 1551 - 1557. 1967.51.7","1967.51.7","","1555","1555","Wilhelm von Brandenburg||Heinrich von Galen","","","","","","","1/2 mark","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","shield","","","2","","5.5","https://numismatics.org/collectionimages/19501999/1967/1967.51.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.7.rev.width175.jpg","2022-09-02T12:37:00Z"
"http://numismatics.org/collection/1967.51.8","Silver 1/2 mark of Wilhelm von Brandenburg/Heinrich von Galen, Baltic, 1551 - 1557. 1967.51.8","1967.51.8","","1556","1556","Wilhelm von Brandenburg||Heinrich von Galen","","","","","","","1/2 mark","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","shield","","","12","","5.13","https://numismatics.org/collectionimages/19501999/1967/1967.51.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.8.rev.width175.jpg","2022-09-02T12:37:00Z"
"http://numismatics.org/collection/1967.51.9","Copper alloy shilling of Magnus, Oesel. 1967.51.9","1967.51.9","","","","Magnus","","","","Bishopric","","","shilling","Modern","Coin","","","","","Copper alloy","","","","","Baltic","","","","","","","","","","","","","","","","","","","18.0","0.741","https://numismatics.org/collectionimages/19501999/1967/1967.51.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.51.9.rev.width175.jpg","2022-09-02T12:37:00Z"
"http://numismatics.org/collection/1960.111.85","Silver taler of Wolter von Plettenberg, Baltic, 1494 - 1535. 1960.111.85","1960.111.85","","1525","1525","Wolter von Plettenberg","","","","Plettenberg","","","taler","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","MONE NOVA MAGRI LIVONA","male in armor stg. with sword and shield","MARIA OSERVA POPVLV","Mary and child","","","7","","25.69","https://numismatics.org/collectionimages/19501999/1960/1960.111.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.85.rev.width175.jpg","2022-09-01T07:37:53Z"
"http://numismatics.org/collection/1960.111.87","Silver thaler of Wilhelm von Furstenberg, Baltic, 1551 - 1557. 1960.111.87","1960.111.87","","1557","1557","Wilhelm von Furstenberg","","","","Livonian Order","","","thaler","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","man in armor stg. with sword and shield","","castle gate with crossed keys above, lion's head below","","","2","","28.56","https://numismatics.org/collectionimages/19501999/1960/1960.111.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.87.rev.width175.jpg","2022-09-01T07:37:53Z"
"http://numismatics.org/collection/1960.111.153","Gold 10 ducat of Wolter von Plettenberg, Livonian Order, 1494 - 1535. 1960.111.153","1960.111.153","","1525","1525","Wolter von Plettenberg","","","","Plettenberg","","","10 ducat","Medieval","Coin","","","","","Gold","","","","","Baltic","","","","","","","","","","","","","","","","","","","","35.004","https://numismatics.org/collectionimages/19501999/1960/1960.111.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.153.rev.width175.jpg","2022-09-01T07:36:44Z"
"http://numismatics.org/collection/1960.84.7","Silver ferding of Walter von Plettenburg, Reval, 1494 - 1535. 1960.84.7","1960.84.7","","1533","1533","Walter von Plettenburg","","","","","","","ferding","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","figure of Mary and child above shield","","shield","","","10","","2.68","","","2022-09-01T07:45:38Z"
"http://numismatics.org/collection/1960.74.7","Silver Ferding of John V of Gellingshausen, Dorpat. 1960.74.7","1960.74.7","","1532","1532","John V of Gellingshausen","","","","","","","Ferding","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","24.5","2.701","https://numismatics.org/collectionimages/19501999/1960/1960.74.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.74.7.rev.width175.jpg","2022-09-01T07:45:17Z"
"http://numismatics.org/collection/1970.230.96","Copper alloy santims, Latvia (Le Locle), 1924. 1970.230.96","1970.230.96","","1924","1924","","","","","","","","santims","Modern","Coin","","","","","Copper alloy","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.1","","","","","","","","","","","","","","","17.0","1.85","","","2022-09-02T01:34:44Z"
"http://numismatics.org/collection/1970.156.178","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1970.156.178","1970.156.178","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.38","","","2022-09-02T01:12:14Z"
"http://numismatics.org/collection/1970.156.180","Silver ferding of Gotthard Kettler, Baltic, 1557 - 1559. 1970.156.180","1970.156.180","","1559","1559","Gotthard Kettler","","","","Kettler","","","ferding","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","GOTTHART KETLER D G","bust r.","MAG TEVT URD LIVONE","shield","","","12","","2.47","https://numismatics.org/collectionimages/19501999/1970/1970.156.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.180.rev.width175.jpg","2022-09-02T01:12:15Z"
"http://numismatics.org/collection/1971.42.27","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1971.42.27","1971.42.27","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 814","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","2","","2.38","","","2022-09-02T01:49:09Z"
"http://numismatics.org/collection/1944.47.16","Silver 48 kopek of Elizabeth, Livonia and Estonia, 1756. 1944.47.16","1944.47.16","","1756","1756","Elizabeth","","","","Russia--Empire","","","48 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.N4","","","","","","","","","","","","","","12","34.0","13.055","https://numismatics.org/collectionimages/19001949/1944/1944.47.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.16.rev.width175.jpg","2022-09-01T02:37:11Z"
"http://numismatics.org/collection/2001.18.11","Aluminum 5 centai of Bank of Lithuania, Lithuania (Vilnius), 1991. 2001.18.11","2001.18.11","","1991","1991","","","Bank of Lithuania","","","","","5 centai","Modern","Coin","","","Lithuanian Mint","","Aluminum","Vilnius","","","","Baltic","","","","KM 87","","","","","","","","","","","","","","12","24.4","","","","2022-09-21T01:36:33Z"
"http://numismatics.org/collection/1992.117.1266","Paper 100 marka of Treasury, Estonia (Baltic Station (Estonia)), 1928. 1992.117.1266","1992.117.1266","","1928","1928","","","Treasury","","Estonia--Independent","","","100 marka","Modern","Paper Money","","","","","Paper","Baltic Station (Estonia)","","","","Baltic","","","","Pick Estonia.61","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:18Z"
"http://numismatics.org/collection/1992.117.12791","Paper 50 Marka, Estonia (Baltic Station (Estonia)), 1919. 1992.117.12791","1992.117.12791","","1919","1919","","","","","Estonia","","","50 Marka","Modern","Paper Money","","","","","Paper","Baltic Station (Estonia)","","","","Baltic","","","","Pick 7","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:40Z"
"http://numismatics.org/collection/1992.117.12792","Paper 100 Marka, Estonia (Baltic Station (Estonia)), 1919. 1992.117.12792","1992.117.12792","","1919","1919","","","","","Estonia","","","100 Marka","Modern","Paper Money","","","","","Paper","Baltic Station (Estonia)","","","","Baltic","","","","Pick 9","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:40Z"
"http://numismatics.org/collection/1992.117.12793","Paper 100 Marka, Estonia (Baltic Station (Estonia)), 1920. 1992.117.12793","1992.117.12793","","1920","1920","","","","","Estonia","","","100 Marka","Modern","Paper Money","","","","","Paper","Baltic Station (Estonia)","","","","Baltic","","","","Pick 31","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:40Z"
"http://numismatics.org/collection/1992.117.6243","Paper 20 kopek of Ostbank fur Handel und Gewerbe, Lithuania (Poznan). 1992.117.6243","1992.117.6243","","","","","","Ostbank fur Handel und Gewerbe","","","","","20 kopek","Modern","Paper Money","","","","","Paper","Poznan","","","","Baltic","","","","Pick Germany.R120","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:22Z"
"http://numismatics.org/collection/1992.117.6244","Paper 50 kopek of Ostbank fur Handel und Gewerbe, Lithuania (Poznan). 1992.117.6244","1992.117.6244","","","","","","Ostbank fur Handel und Gewerbe","","","","","50 kopek","Modern","Paper Money","","","","","Paper","Poznan","","","","Baltic","","","","Pick Germany.R121a","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:22Z"
