"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.100.5","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1972.100.5","1972.100.5","","773","774","Musa||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-26T06:42:52Z"
"http://numismatics.org/collection/1917.216.1288","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 347 H. 1917.216.1288","1917.216.1288","","958","959","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","Album.350.10||CUS.238a","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","Ahmad","","","","","","","20.5","1.828","","","2024-02-26T11:54:59Z"
"http://numismatics.org/collection/1917.216.1289","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 347 H. 1917.216.1289","1917.216.1289","","958","959","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","Album.350.10||CUS.238a","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","Ahmad","","","","","","","21.5","2.036","https://numismatics.org/collectionimages/19001949/1917/1917.216.1289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1289.rev.width175.jpg","2024-02-27T07:22:23Z"
"http://numismatics.org/collection/1917.216.1290","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 348 H. 1917.216.1290","1917.216.1290","","959","960","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","Album.350.10||CUS.239b","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","Ahmad","","","","","","","23.0","2.509","","","2024-02-27T07:22:24Z"
"http://numismatics.org/collection/1949.163.54","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1949.163.54","1949.163.54","","773","774","Musa||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-26T07:02:42Z"
"http://numismatics.org/collection/1949.163.59","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1949.163.59","1949.163.59","","773","774","Musa||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-28T11:24:30Z"
"http://numismatics.org/collection/0000.999.11213","Silver Dirham of Ahmad, Khurramabad, 682 H. 0000.999.11213","0000.999.11213","","1283","1284","Ahmad","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khurramabad","","","Mashriq||Jibal Hamadhan","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|1st period/a14bccbe-1103-3ea9-a6c3-eeea47cf1d20","","","","","","","","","","","","","","","","","","2024-02-28T02:03:08Z"
"http://numismatics.org/collection/1992.86.1","Silver Dirham of Ahmad, Uncertain, [6]82 H. 1992.86.1","1992.86.1","","1283","1284","Ahmad","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus||Uncertain","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|1st period/a14bccbe-1103-3ea9-a6c3-eeea47cf1d20","","","","","","","","","","","","","","","","","","2024-02-27T05:27:20Z"
"http://numismatics.org/collection/1971.316.206","Copper Alloy Fals of Musa mawla Amir al-M., Qinnasrin, 157 H. 1971.316.206","1971.316.206","","773","774","Musa mawla Amir al-M.||Ahmad","","","Ilkhanids||Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Syria and Palestine/525ecd06-5cda-3541-af35-3547b5482866||525ecd06-5cda-3541-af35-3547b5482866|AE/dcfee0b3-43c9-3ef9-bdb9-222363966213","","","","","","","","","","","","","","","","","","2024-02-27T11:21:45Z"
"http://numismatics.org/collection/1922.216.47","Silver Dirham of Ahmad, Khurramabad, 682 H. 1922.216.47","1922.216.47","","1283","1284","Ahmad","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khurramabad","","","Mashriq||Jibal Hamadhan","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|1st period/a14bccbe-1103-3ea9-a6c3-eeea47cf1d20","","","","","","","","","","","","","","","2.378","","","2024-02-26T06:56:34Z"
"http://numismatics.org/collection/1998.25.598","Silver Dirham of `Abd al-Rahman III, Madinat al-Zahra', 348 H. 1998.25.598","1998.25.598","","959","960","Abdul Rahman III||Ahmad","","","Umayyads of Spain||Ilkhanids||Umayyad Caliphate of Spain","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib","","","","CUS.185 ff.","L1|Umayyads of Spain/dc0c3cf8-43c3-342a-a42b-14e54c6649c5||dc0c3cf8-43c3-342a-a42b-14e54c6649c5|Caliphate/066972ce-f2ab-3bc6-84c5-5e0657ac231e","","","","","","","","","","","","","9","22.0","2.403","","","2024-02-28T10:51:20Z"
"http://numismatics.org/collection/1998.25.699","Silver Dirham of Ahmad, Tabriz, 683 H. 1998.25.699","1998.25.699","","1284","1285","Ahmad","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","L1|Ilkhan/79454589-9ec2-3b77-b848-537e6790f107||79454589-9ec2-3b77-b848-537e6790f107|1st period/a14bccbe-1103-3ea9-a6c3-eeea47cf1d20","","","","","","","","","","","","","5","21.0","2.471","","","2024-02-26T08:30:33Z"
"http://numismatics.org/collection/1998.25.853","Silver Dirham of Ahmad, Halab, 1603–1617. 1998.25.853","1998.25.853","","1603","1617","Ahmad","","","Ilkhanids||Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Pere.364-365","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","","","","","","","","19.0","2.171","","","2024-02-28T03:03:28Z"
"http://numismatics.org/collection/1998.25.854","Copper Alloy Manghir of Ahmad, Misr, 1603–1617. 1998.25.854","1998.25.854","","1603","1617","Ahmad","","","Ilkhanids||Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","20.0","9.777","","","2024-02-27T01:09:35Z"
"http://numismatics.org/collection/1998.25.855","Copper Alloy Manghir of Ahmad, Misr, 1603–1617. 1998.25.855","1998.25.855","","1603","1617","Ahmad","","","Ilkhanids||Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","19.0","12.314","","","2024-02-26T01:30:44Z"
"http://numismatics.org/collection/1998.25.856","Copper Alloy Fals of Ahmad, Misr, 1603–1617. 1998.25.856","1998.25.856","","1603","1617","Ahmad","","","Ilkhanids||Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","16.0","8.559","","","2024-02-26T10:53:29Z"
