"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.2945","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1699. 1937.146.2945","1937.146.2945","","1699","1699","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.41.56||Dav 4215","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","26.967","https://numismatics.org/collectionimages/19001949/1937/1937.146.2945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2945.rev.width175.jpg","2022-08-30T08:08:39Z"
"http://numismatics.org/collection/1937.146.2946","Silver pezza della rosa of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1699. 1937.146.2946","1937.146.2946","","1699","1699","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","pezza della rosa","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.41.59||Dav 4216","Holy Roman Empire||Italy","","","","","","","","","","","","","42.0","25.797","https://numismatics.org/collectionimages/19001949/1937/1937.146.2946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2946.rev.width175.jpg","2022-08-30T08:08:40Z"
"http://numismatics.org/collection/1937.146.2947","Silver pezza della rosa of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1703. 1937.146.2947","1937.146.2947","","1703","1703","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","pezza della rosa","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","Dav 1499","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","25.975","https://numismatics.org/collectionimages/19001949/1937/1937.146.2947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2947.rev.width175.jpg","2022-08-30T08:08:40Z"
"http://numismatics.org/collection/1937.146.2948","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1703. 1937.146.2948","1937.146.2948","","1703","1703","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.43.70||Dav 1498","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","26.944","https://numismatics.org/collectionimages/19001949/1937/1937.146.2948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2948.rev.width175.jpg","2022-08-30T08:08:40Z"
"http://numismatics.org/collection/1937.146.2949","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1711. 1937.146.2949","1937.146.2949","","1711","1711","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.45.84||Dav 1500","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","27.056","https://numismatics.org/collectionimages/19001949/1937/1937.146.2949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2949.rev.width175.jpg","2022-08-30T08:08:40Z"
"http://numismatics.org/collection/1937.146.2950","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1712. 1937.146.2950","1937.146.2950","","1712","1712","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.45.87||Dav 1500","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","27.025","https://numismatics.org/collectionimages/19001949/1937/1937.146.2950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2950.rev.width175.jpg","2022-08-30T08:08:40Z"
"http://numismatics.org/collection/1937.146.2951","Silver pezza della rosa of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1718. 1937.146.2951","1937.146.2951","","1718","1718","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","pezza della rosa","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.47.102||Dav 1501","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","25.371","https://numismatics.org/collectionimages/19001949/1937/1937.146.2951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2951.rev.width175.jpg","2022-08-30T08:08:41Z"
"http://numismatics.org/collection/1937.146.2952","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1720. 1937.146.2952","1937.146.2952","","1720","1720","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.48.105||Dav 1500","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","26.886","https://numismatics.org/collectionimages/19001949/1937/1937.146.2952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2952.rev.width175.jpg","2022-08-30T08:08:41Z"
"http://numismatics.org/collection/1937.146.2953","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1723. 1937.146.2953","1937.146.2953","","1723","1723","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.48.107||Dav 1500","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","27.256","https://numismatics.org/collectionimages/19001949/1937/1937.146.2953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2953.rev.width175.jpg","2022-08-30T08:08:41Z"
"http://numismatics.org/collection/1937.146.2954","Silver 1/2 tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1685. 1937.146.2954","1937.146.2954","","1685","1685","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.36.18","Holy Roman Empire||Italy","","","","","","","","","","","","","38.0","12.85","https://numismatics.org/collectionimages/19001949/1937/1937.146.2954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2954.rev.width175.jpg","2022-08-30T08:08:41Z"
"http://numismatics.org/collection/1937.146.2955","Silver 1/2 piastra of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1676. 1937.146.2955","1937.146.2955","","1676","1676","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.388.12","Holy Roman Empire||Italy","","","","","","","","","","","","","37.0","15.556","https://numismatics.org/collectionimages/19001949/1937/1937.146.2955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2955.rev.width175.jpg","2022-08-30T08:08:41Z"
"http://numismatics.org/collection/1937.146.2956","Silver 1/2 piastra of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1676. 1937.146.2956","1937.146.2956","","1676","1676","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.388.10","Holy Roman Empire||Italy","","","","","","","","","","","","","38.0","15.541","https://numismatics.org/collectionimages/19001949/1937/1937.146.2956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2956.rev.width175.jpg","2022-08-30T08:08:41Z"
"http://numismatics.org/collection/1937.146.2957","Silver 1/2 tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1683. 1937.146.2957","1937.146.2957","","1683","1683","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.36.20var","Holy Roman Empire||Italy","","","","","","","","","","","","","36.0","13.161","https://numismatics.org/collectionimages/19001949/1937/1937.146.2957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2957.rev.width175.jpg","2022-08-30T08:08:42Z"
"http://numismatics.org/collection/1937.146.2958","Silver 1/2 pezza della rosa of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1697. 1937.146.2958","1937.146.2958","","1697","1697","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 pezza della rosa","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.39.44","Holy Roman Empire||Italy","","","","","","","","","","","","","32.0","12.405","https://numismatics.org/collectionimages/19001949/1937/1937.146.2958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2958.rev.width175.jpg","2022-08-30T08:08:42Z"
"http://numismatics.org/collection/1937.146.2959","Silver testone of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1676. 1937.146.2959","1937.146.2959","","1676","1676","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","testone","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.389.17","Holy Roman Empire||Italy","","","","","","","","","","","","","31.0","8.815","https://numismatics.org/collectionimages/19001949/1937/1937.146.2959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2959.rev.width175.jpg","2022-08-30T08:08:42Z"
"http://numismatics.org/collection/1937.146.2960","Silver testone of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1676. 1937.146.2960","1937.146.2960","","1676","1676","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","testone","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.389.17","Holy Roman Empire||Italy","","","","","","","","","","","","","31.0","8.718","https://numismatics.org/collectionimages/19001949/1937/1937.146.2960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2960.rev.width175.jpg","2022-08-30T08:08:42Z"
"http://numismatics.org/collection/1937.146.2961","Silver testone of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1676. 1937.146.2961","1937.146.2961","","1676","1676","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","testone","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.389.19","Holy Roman Empire||Italy","","","","","","","","","","","","","31.0","8.825","https://numismatics.org/collectionimages/19001949/1937/1937.146.2961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2961.rev.width175.jpg","2022-08-30T08:08:42Z"
"http://numismatics.org/collection/1937.146.2962","Silver testone of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1677. 1937.146.2962","1937.146.2962","","1677","1677","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","testone","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.391.42","Holy Roman Empire||Italy","","","","","","","","","","","","","31.0","8.629","https://numismatics.org/collectionimages/19001949/1937/1937.146.2962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2962.rev.width175.jpg","2022-08-30T08:08:42Z"
"http://numismatics.org/collection/1937.146.2963","Silver testone of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1677. 1937.146.2963","1937.146.2963","","1677","1677","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","testone","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.391.42","Holy Roman Empire||Italy","","","","","","","","","","","","","31.0","8.876","https://numismatics.org/collectionimages/19001949/1937/1937.146.2963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2963.rev.width175.jpg","2022-08-30T08:08:43Z"
"http://numismatics.org/collection/1937.146.2964","Silver lira of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1677. 1937.146.2964","1937.146.2964","","1677","1677","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","lira","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.392.47","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","4.479","https://numismatics.org/collectionimages/19001949/1937/1937.146.2964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2964.rev.width175.jpg","2022-08-30T08:08:43Z"
"http://numismatics.org/collection/1937.146.2965","Silver giulio of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1677. 1937.146.2965","1937.146.2965","","1677","1677","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.292.49","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","2.964","https://numismatics.org/collectionimages/19001949/1937/1937.146.2965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2965.rev.width175.jpg","2022-08-30T08:08:43Z"
"http://numismatics.org/collection/1937.146.2966","Silver giulio of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1676. 1937.146.2966","1937.146.2966","","1676","1676","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.289.25","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","2.831","https://numismatics.org/collectionimages/19001949/1937/1937.146.2966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2966.rev.width175.jpg","2022-08-30T08:08:43Z"
"http://numismatics.org/collection/1937.146.2967","Silver 1/4 tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1683. 1937.146.2967","1937.146.2967","","1683","1683","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/4 tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.36.22","Holy Roman Empire||Italy","","","","","","","","","","","","","27.0","6.707","https://numismatics.org/collectionimages/19001949/1937/1937.146.2967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2967.rev.width175.jpg","2022-08-30T08:08:43Z"
"http://numismatics.org/collection/1937.146.2968","Silver 1/4 pezza della rosa of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1697. 1937.146.2968","1937.146.2968","","1697","1697","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/4 pezza della rosa","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.40.47","Holy Roman Empire||Italy","","","","","","","","","","","","","27.0","5.746","https://numismatics.org/collectionimages/19001949/1937/1937.146.2968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2968.rev.width175.jpg","2022-08-30T08:08:43Z"
"http://numismatics.org/collection/1937.146.2969","Silver 1/2 giulio of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1670 - 1723. 1937.146.2969","1937.146.2969","","1670","1723","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.399.99","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.207","https://numismatics.org/collectionimages/19001949/1937/1937.146.2969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2969.rev.width175.jpg","2022-08-30T08:08:44Z"
"http://numismatics.org/collection/1937.146.2970","Silver 1/2 giulio of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1714. 1937.146.2970","1937.146.2970","","1714","1714","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","CNI 11.337.13","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","1.367","https://numismatics.org/collectionimages/19001949/1937/1937.146.2970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2970.rev.width175.jpg","2022-08-30T08:08:44Z"
"http://numismatics.org/collection/1937.146.2971","Silver 1/2 giulio of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1718. 1937.146.2971","1937.146.2971","","1718","1718","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","CNI 11.338.17","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","1.315","https://numismatics.org/collectionimages/19001949/1937/1937.146.2971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2971.rev.width175.jpg","2022-08-30T08:08:44Z"
"http://numismatics.org/collection/1937.146.2972","Billon 4 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1670 - 1723. 1937.146.2972","1937.146.2972","","1670","1723","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","4 quattrino","Modern","Medici","","","","","Billon","Pisa","Coin","","","","","CNI 11.340.30","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","1.324","https://numismatics.org/collectionimages/19001949/1937/1937.146.2972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2972.rev.width175.jpg","2022-08-30T08:08:44Z"
"http://numismatics.org/collection/1937.146.2973","Silver 1/2 grosso of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1670 - 1723. 1937.146.2973","1937.146.2973","","1670","1723","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 grosso","Modern","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.399.100","Holy Roman Empire||Italy","","","","","","","","","","","","","17.0","0.638","https://numismatics.org/collectionimages/19001949/1937/1937.146.2973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2973.rev.width175.jpg","2022-08-30T08:08:44Z"
"http://numismatics.org/collection/1937.146.2974","Billon 3 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1670 - 1723. 1937.146.2974","1937.146.2974","","1670","1723","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","3 quattrino","Modern","Medici","","","","","Billon","Pisa","Coin","","","","","CNI 11.340.31","Holy Roman Empire||Italy","","","","","","","","","","","","","17.0","0.714","https://numismatics.org/collectionimages/19001949/1937/1937.146.2974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2974.rev.width175.jpg","2022-08-30T08:08:44Z"
"http://numismatics.org/collection/1937.146.2975","Billon 2 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1670 - 1723. 1937.146.2975","1937.146.2975","","1670","1723","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","2 quattrino","Modern","Medici","","","","","Billon","Pisa","Coin","","","","","CNI 11.340.32","Holy Roman Empire||Italy","","","","","","","","","","","","","15.0","0.635","https://numismatics.org/collectionimages/19001949/1937/1937.146.2975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2975.rev.width175.jpg","2022-08-30T08:08:45Z"
"http://numismatics.org/collection/1937.146.2976","Copper alloy 3 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1681. 1937.146.2976","1937.146.2976","","1681","1681","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","3 quattrino","Modern","Medici","","","","","Copper alloy","Pisa","Coin","","","","","CNI 11.336.5","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.69","https://numismatics.org/collectionimages/19001949/1937/1937.146.2976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2976.rev.width175.jpg","2022-08-30T08:08:45Z"
"http://numismatics.org/collection/1937.146.2977","Copper alloy 3 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1687. 1937.146.2977","1937.146.2977","","1687","1687","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","3 quattrino","Modern","Medici","","","","","Copper alloy","Pisa","Coin","","","","","CNI 11.337.8","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.839","https://numismatics.org/collectionimages/19001949/1937/1937.146.2977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2977.rev.width175.jpg","2022-08-30T08:08:45Z"
"http://numismatics.org/collection/1937.146.2978","Copper 2.5 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1712. 1937.146.2978","1937.146.2978","","1712","1712","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","2.5 quattrino","Modern","Medici","","","","","Copper","Florence","Coin","","","","","CNI 12.396.78","Holy Roman Empire||Italy","","","","","","","","","","","","","19.0","1.473","https://numismatics.org/collectionimages/19001949/1937/1937.146.2978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2978.rev.width175.jpg","2022-08-30T08:08:45Z"
"http://numismatics.org/collection/1937.146.2979","Copper alloy 2 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1681. 1937.146.2979","1937.146.2979","","1681","1681","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","2 quattrino","Modern","Medici","","","","","Copper alloy","Pisa","Coin","","","","","CNI 11.336.6","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","1.435","https://numismatics.org/collectionimages/19001949/1937/1937.146.2979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2979.rev.width175.jpg","2022-08-30T08:08:45Z"
"http://numismatics.org/collection/1937.146.2980","Copper alloy 2 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1670 - 1723. 1937.146.2980","1937.146.2980","","1670","1723","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","2 quattrino","Modern","Medici","","","","","Copper alloy","Pisa","Coin","","","","","CNI 11.336.4","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","0.953","https://numismatics.org/collectionimages/19001949/1937/1937.146.2980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2980.rev.width175.jpg","2022-08-30T08:08:46Z"
"http://numismatics.org/collection/1945.75.1","Gold 1/4 doppia of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1587 - 1608. 1945.75.1","1945.75.1","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","1/4 doppia","Modern","Medici","","","","","Gold","Florence","Coin","","","","","CNI 12.332||Friedberg Italy.297","Holy Roman Empire||Italy","","","","","","","","","","","","","15.0","1.658","https://numismatics.org/collectionimages/19001949/1945/1945.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.75.1.rev.width175.jpg","2022-09-01T02:43:20Z"
"http://numismatics.org/collection/1945.75.2","Gold 1/8 doppia of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1621 - 1670. 1945.75.2","1945.75.2","","1621","1670","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","1/8 doppia","Modern","Medici","","","","","Gold","Florence","Coin","","","","","CNI 12.378.180||Friedberg Italy.318","Holy Roman Empire||Italy","","","","","","","","","","","","","13.0","0.854","https://numismatics.org/collectionimages/19001949/1945/1945.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.75.2.rev.width175.jpg","2022-09-01T02:43:20Z"
"http://numismatics.org/collection/1940.113.378","Copper alloy 3 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1705. 1940.113.378","1940.113.378","","1705","1705","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","3 quattrino","Modern","Medici","","","","","Copper alloy","Pisa","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.81","https://numismatics.org/collectionimages/19001949/1940/1940.113.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.378.rev.width175.jpg","2022-08-31T01:40:15Z"
"http://numismatics.org/collection/1940.113.379","Copper 2.5 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1715. 1940.113.379","1940.113.379","","1715","1715","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","2.5 quattrino","Modern","Medici","","","","","Copper","Florence","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","17.0","1.421","https://numismatics.org/collectionimages/19001949/1940/1940.113.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.379.rev.width175.jpg","2022-08-31T01:40:15Z"
"http://numismatics.org/collection/1939.133.231","Copper quattrino of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1621 - 1670. 1939.133.231","1939.133.231","","1621","1670","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","quattrino","Modern","Medici","","","","","Copper","Florence","Coin","","","","","CNI 12.383","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","0.677","https://numismatics.org/collectionimages/19001949/1939/1939.133.231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.231.rev.width175.jpg","2022-08-31T01:27:31Z"
"http://numismatics.org/collection/1954.237.389","Silver 1/2 giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1954.237.389","1954.237.389","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","1/2 giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.260.118","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOR DVX II","shield crowned","S IOANNES B","figure of St. John std.","","","","","1.43","https://numismatics.org/collectionimages/19501999/1954/1954.237.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.389.rev.width175.jpg","2022-09-01T06:03:12Z"
"http://numismatics.org/collection/1954.237.475","Gold ducat of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1595. 1954.237.475","1954.237.475","","1595","1595","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","ducat","Modern","Medici","","","","","Gold","Florence","Coin","","","","","Friedberg Italy.301","Holy Roman Empire||Italy","","","","","","","","","","","","","21.0","3.495","https://numismatics.org/collectionimages/19501999/1954/1954.237.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.475.rev.width175.jpg","2022-09-01T06:03:32Z"
"http://numismatics.org/collection/1954.237.476","Gold ducat of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1608. 1954.237.476","1954.237.476","","1608","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","ducat","Modern","Medici","","","","","Gold","Florence","Coin","","","","","Friedberg Italy.301","Holy Roman Empire||Italy","","","","","","","","","","","","","21.0","3.506","https://numismatics.org/collectionimages/19501999/1954/1954.237.476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.476.rev.width175.jpg","2022-09-01T06:03:32Z"
