"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.4.28","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.4.28","1948.4.28","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.36","","","2024-05-13T05:27:20Z"
"http://numismatics.org/collection/1948.4.29","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.4.29","1948.4.29","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.45","","","2024-05-13T05:27:21Z"
"http://numismatics.org/collection/1948.4.30","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.4.30","1948.4.30","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","2.12","","","2024-05-13T05:27:23Z"
"http://numismatics.org/collection/1948.4.31","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.4.31","1948.4.31","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of Christ","","full length figure of emperor","","","","","2.11","","","2024-05-13T05:27:24Z"
"http://numismatics.org/collection/1948.4.32","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.4.32","1948.4.32","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of Christ","","full length figure of emperor","","","","","1.44","","","2024-05-13T05:27:24Z"
"http://numismatics.org/collection/1948.4.33","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.4.33","1948.4.33","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of Christ","","full length figure of emperor","","","","","2.52","","","2024-05-13T05:27:25Z"
"http://numismatics.org/collection/1948.4.34","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.4.34","1948.4.34","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of Christ","","full length figure of emperor","","","","","2.51","","","2024-05-13T05:27:26Z"
"http://numismatics.org/collection/1948.4.35","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.4.35","1948.4.35","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of Christ","","full length figure of emperor","","","","","1.48","","","2024-05-13T05:27:26Z"
"http://numismatics.org/collection/1948.8.105","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1948.8.105","1948.8.105","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.7-8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","cross radiate","","half length figure of emperor","","","","","3.45","","","2024-05-13T05:29:59Z"
"http://numismatics.org/collection/1984.61.3147","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1984.61.3147","1984.61.3147","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","6","17.0","2.54","","","2024-05-16T02:17:23Z"
"http://numismatics.org/collection/1984.61.3148","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1984.61.3148","1984.61.3148","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","5","16.0","2.06","","","2024-05-16T02:17:23Z"
"http://numismatics.org/collection/1984.61.3149","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1984.61.3149","1984.61.3149","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","12","16.0","1.42","","","2024-05-16T02:17:24Z"
"http://numismatics.org/collection/1984.61.3150","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1984.61.3150","1984.61.3150","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","6","15.0","1.47","","","2024-05-16T02:17:26Z"
"http://numismatics.org/collection/1984.61.3151","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1984.61.3151","1984.61.3151","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","12","17.0","1.72","","","2024-05-16T02:17:26Z"
"http://numismatics.org/collection/1984.61.3152","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1984.61.3152","1984.61.3152","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","5","15.0","2.08","","","2024-05-16T02:17:27Z"
"http://numismatics.org/collection/1926.35.1","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1926.35.1","1926.35.1","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","1.73","","","2024-05-11T11:13:01Z"
"http://numismatics.org/collection/1944.100.18126","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18126","1944.100.18126","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","1.58","","","2024-05-12T03:11:01Z"
"http://numismatics.org/collection/1944.100.18127","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18127","1944.100.18127","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","2.06","","","2024-05-12T03:11:01Z"
"http://numismatics.org/collection/1944.100.18128","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18128","1944.100.18128","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","2.14","","","2024-05-12T03:11:02Z"
"http://numismatics.org/collection/1944.100.18129","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18129","1944.100.18129","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","1.79","","","2024-05-12T03:11:03Z"
"http://numismatics.org/collection/1944.100.18130","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18130","1944.100.18130","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","2.7","","","2024-05-12T03:11:05Z"
"http://numismatics.org/collection/1944.100.18131","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18131","1944.100.18131","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.58","","","2024-05-12T03:11:05Z"
"http://numismatics.org/collection/1944.100.18132","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18132","1944.100.18132","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of Christ","","full length figure of emperor","","","","","1.89","","","2024-05-12T03:11:06Z"
"http://numismatics.org/collection/1944.100.18133","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18133","1944.100.18133","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of Christ","","full length figure of emperor","","","","","2.79","","","2024-05-12T03:11:07Z"
"http://numismatics.org/collection/1944.100.18134","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18134","1944.100.18134","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","cross radiate","","half length figure of emperor","","","","","3.41","","","2024-05-12T03:11:08Z"
"http://numismatics.org/collection/1944.100.18135","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18135","1944.100.18135","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.7-8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","cross radiate","","half length figure of emperor","","","6","","2.41","","","2024-05-12T03:11:09Z"
"http://numismatics.org/collection/1944.100.18120","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18120","1944.100.18120","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.73","","","2024-05-12T03:10:56Z"
"http://numismatics.org/collection/1944.100.18121","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18121","1944.100.18121","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","2.94","","","2024-05-12T03:10:57Z"
"http://numismatics.org/collection/1944.100.18122","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18122","1944.100.18122","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.77","","","2024-05-12T03:10:58Z"
"http://numismatics.org/collection/1944.100.18123","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18123","1944.100.18123","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.29","","","2024-05-12T03:10:58Z"
"http://numismatics.org/collection/1944.100.18124","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18124","1944.100.18124","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.39","","","2024-05-12T03:10:59Z"
"http://numismatics.org/collection/1944.100.18125","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1944.100.18125","1944.100.18125","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","1.99","","","2024-05-12T03:11:00Z"
"http://numismatics.org/collection/1956.174.6","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1956.174.6","1956.174.6","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.17","","","2024-05-16T09:10:18Z"
"http://numismatics.org/collection/1956.174.7","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1956.174.7","1956.174.7","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","1.35","","","2024-05-16T09:10:27Z"
"http://numismatics.org/collection/1958.206.22","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1958.206.22","1958.206.22","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.3-4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of St. George","","bust of emperor","","","","","1.76","","","2024-05-16T09:55:00Z"
"http://numismatics.org/collection/1934.1.44","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1934.1.44","1934.1.44","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","2.96","","","2024-05-11T11:53:15Z"
"http://numismatics.org/collection/1963.189.10","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1963.189.10","1963.189.10","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","2.58","","","2024-05-16T10:28:06Z"
"http://numismatics.org/collection/1963.189.11","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1963.189.11","1963.189.11","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","2.66","","","2024-05-16T10:28:07Z"
"http://numismatics.org/collection/1963.189.12","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1963.189.12","1963.189.12","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.5-6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","bust of Christ","","full length figure of emperor","","","","","2.86","","","2024-05-16T10:28:08Z"
"http://numismatics.org/collection/1963.189.6","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1963.189.6","1963.189.6","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","1.97","","","2024-05-16T10:28:12Z"
"http://numismatics.org/collection/1963.189.7","Bronze 1/2 Tetarteron Noummion of Manuel I Komnenos, Uncertain value, 1143–1180. 1963.189.7","1963.189.7","","1143","1180","Manuel I Komnenos","","","","","","","1/2 Tetarteron Noummion","Byzantine","Coin","","","","","Bronze","","Uncertain","","","Greece","","","","H.18.1-2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Comnenian/943804ae-75ff-3d1f-ba0d-fcb469428050","","","","","","","","Monogram of Manuel","","Bust of emperor wearing stemma, divitision, and loros holding in r. labarum on long shaft and in l. globus cruciger","","","","","2.37","","","2024-05-16T10:28:13Z"
