"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76338","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76338","1944.100.76338","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","29.0","19.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76338.rev.width175.jpg","2024-05-13T11:58:30Z"
"http://numismatics.org/collection/1944.100.76339","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76339","1944.100.76339","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","10","28.0","17.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76339.rev.width175.jpg","2024-05-13T11:58:31Z"
"http://numismatics.org/collection/1944.100.76340","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76340","1944.100.76340","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","25.0","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76340.rev.width175.jpg","2024-05-13T11:58:32Z"
"http://numismatics.org/collection/1944.100.76341","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76341","1944.100.76341","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","19.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.rev.width175.jpg","2024-05-13T11:58:33Z"
"http://numismatics.org/collection/1944.100.76342","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76342","1944.100.76342","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","20.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.rev.width175.jpg","2024-05-13T11:58:34Z"
"http://numismatics.org/collection/1944.100.76343","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76343","1944.100.76343","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.rev.width175.jpg","2024-05-13T11:58:35Z"
"http://numismatics.org/collection/1944.100.76344","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76344","1944.100.76344","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","15.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.rev.width175.jpg","2024-05-13T11:58:36Z"
"http://numismatics.org/collection/1944.100.76345","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76345","1944.100.76345","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.rev.width175.jpg","2024-05-13T11:58:37Z"
"http://numismatics.org/collection/1944.100.76346","Gold Mnaieon of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76346","1944.100.76346","http://numismatics.org/pco/id/cpe.1_1.875","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Mnaieon","Greek","Coin","","","","Struck","Gold","","Joppa","","","Samaria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","","","","","","","","","Head of Arsinoe II r., veiled and with stephane, lotus-tipped scepter behind; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","28.0","27.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.76346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76346.rev.width175.jpg","2024-05-13T11:58:38Z"
"http://numismatics.org/collection/1944.100.76347","Silver Stater of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76347","1944.100.76347","http://numismatics.org/pco/id/cpe.1_1.868b","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Samaria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76347.rev.width175.jpg","2024-05-13T11:58:39Z"
"http://numismatics.org/collection/1944.100.76348","Silver Tetradrachm of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76348","1944.100.76348","http://numismatics.org/pco/id/cpe.1_1.868a","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868a||Sv.1039","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76348.rev.width175.jpg","2024-05-13T11:58:39Z"
"http://numismatics.org/collection/1944.100.76349","Silver Tetradrachm of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76349","1944.100.76349","http://numismatics.org/pco/id/cpe.1_1.872","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872||Sv.1041","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","23.0","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.76349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76349.rev.width175.jpg","2024-05-13T11:58:40Z"
"http://numismatics.org/collection/1944.100.76350","Silver Tetradrachm of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76350","1944.100.76350","","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Joppa","","","Samaria","","","","Sv.1043v.","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76350.rev.width175.jpg","2024-05-13T11:58:42Z"
"http://numismatics.org/collection/1944.100.76351","Bronze Coin of Ptolemy III Euergetes, Gaza, 246 BCE–221 BCE. 1944.100.76351","1944.100.76351","http://numismatics.org/pco/id/cpe.1_2.B462","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Gaza||Heracleia Pontica||Seleuceia Pieria","","","Judaea","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462||Sv.1056","","","","","","","","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Head of Berenice I r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings; dotted border","","","12","16.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76351.rev.width175.jpg","2024-05-13T11:58:43Z"
"http://numismatics.org/collection/1944.100.76352","Bronze Coin of Ptolemy III Euergetes, Gaza, 246 BCE–221 BCE. 1944.100.76352","1944.100.76352","http://numismatics.org/pco/id/cpe.1_2.B460","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Tritartemorion","Greek","Coin","","","","Struck","Bronze","","Gaza||Heracleia Pontica||Seleuceia Pieria","","","Judaea","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460||SNGCop.460||Sv.1055","","","","","","","","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Head of Berenice I r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","21.0","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76352.rev.width175.jpg","2024-05-13T11:58:44Z"
"http://numismatics.org/collection/1944.100.76353","Bronze Coin of Ptolemy III Euergetes, Gaza, 246 BCE–221 BCE. 1944.100.76353","1944.100.76353","http://numismatics.org/pco/id/cpe.1_2.B462","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Gaza||Heracleia Pontica||Seleuceia Pieria","","","Judaea","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462||Sv.1056","","","","","","","","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Head of Berenice I r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings; dotted border","","","2","18.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76353.rev.width175.jpg","2024-05-13T11:58:45Z"
"http://numismatics.org/collection/1944.100.76354","Bronze Coin of Ptolemy III Euergetes, Gaza, 246 BCE–221 BCE. 1944.100.76354","1944.100.76354","http://numismatics.org/pco/id/cpe.1_2.B463","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","","Gaza||Heracleia Pontica||Seleuceia Pieria","","","Judaea","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463||Sv.1057","","","","","","","","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Head of Berenice I r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","11.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.rev.width175.jpg","2024-05-13T11:58:46Z"
"http://numismatics.org/collection/1944.100.76355","Bronze Coin of Ptolemy III Euergetes, Berytus, 246 BCE–221 BCE. 1944.100.76355","1944.100.76355","http://numismatics.org/pco/id/cpe.1_2.B464","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464||Sv.1063","","","","","","","","","Head of Alexander the Great r. clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with head turned back and double cornucopiae behind shoulder; dotted border","","","11","18.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76355.rev.width175.jpg","2024-05-13T11:58:46Z"
"http://numismatics.org/collection/1944.100.76356","Silver Tetradrachm of Ptolemy III Euergetes, Tyre, 246 BCE–245 BCE. 1944.100.76356","1944.100.76356","http://numismatics.org/pco/id/cpe.1_1.833","-246","-245","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833||Sv.1014","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","24.0","13.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76356.rev.width175.jpg","2024-05-13T11:58:47Z"
"http://numismatics.org/collection/1944.100.76357","Silver Tetradrachm of Ptolemy III Euergetes, Tyre, 245 BCE–244 BCE. 1944.100.76357","1944.100.76357","http://numismatics.org/pco/id/cpe.1_1.839","-245","-244","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839||SNGCop.500||Sv.1016","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","24.0","13.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76357.rev.width175.jpg","2024-05-13T11:58:48Z"
"http://numismatics.org/collection/1944.100.76358","Bronze Coin of Ptolemy III Euergetes, Tyre, 245 BCE–244 BCE. 1944.100.76358","1944.100.76358","http://numismatics.org/pco/id/svoronos-1904.1048","-245","-244","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria||Phoenicia||Palestine","Svoronos (1904-1908) no. 1048","","","Sv.1048||Svoronos (1904-1908) no. 1048","","","","","","","","BERENIKES BASILISSES","Head of Berenike II r.; dotted border","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Cornucopia bound with fillet, on l. club; dotted border","","","1","20.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76358.rev.width175.jpg","2024-05-13T11:58:49Z"
"http://numismatics.org/collection/1944.100.76359","Silver Tetradrachm of Ptolemy III Euergetes, Sidon, 245 BCE–244 BCE. 1944.100.76359","1944.100.76359","http://numismatics.org/pco/id/cpe.1_1.815","-246","-244","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815||Sv.1025","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.76359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76359.rev.width175.jpg","2024-05-13T11:58:50Z"
"http://numismatics.org/collection/1944.100.76360","Silver Tetradrachm of Ptolemy III Euergetes, Sidon, 244 BCE–243 BCE. 1944.100.76360","1944.100.76360","http://numismatics.org/pco/id/cpe.1_1.817","-245","-243","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 817","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 817||Sv.1027","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76360.rev.width175.jpg","2024-05-13T11:58:52Z"
"http://numismatics.org/collection/1944.100.76361","Silver Tetradrachm of Ptolemy III Euergetes, Sidon, 243 BCE–242 BCE. 1944.100.76361","1944.100.76361","http://numismatics.org/pco/id/cpe.1_1.821","-243","-242","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 821","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 821||Sv.1031","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","23.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76361.rev.width175.jpg","2024-05-13T11:58:53Z"
"http://numismatics.org/collection/1944.100.76362","Silver Tetradrachm of Ptolemy III Euergetes, Sidon, 242 BCE–241 BCE. 1944.100.76362","1944.100.76362","http://numismatics.org/pco/id/cpe.1_1.823","-242","-241","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 823","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 823||Sv.1033","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76362.rev.width175.jpg","2024-05-13T11:58:54Z"
"http://numismatics.org/collection/1944.100.76363","Bronze Coin of Ptolemy III Euergetes, Sidon, 246 BCE–221 BCE. 1944.100.76363","1944.100.76363","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Sidon||Heracleia Pontica||Seleuceia Pieria","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop.517||Sv.1051","","","","","","","","? illegible","Head of Berenice II r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopia bound with fillet; dotted border","","","12","25.0","12.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.76363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76363.rev.width175.jpg","2024-05-13T11:58:55Z"
"http://numismatics.org/collection/1911.32.26","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1911.32.26","1911.32.26","http://numismatics.org/pco/id/cpe.1_2.B407","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop.193||Sv.1000","","","","","","","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field r. cornucopiae; dotted border","","","11","19.0","5.61","https://numismatics.org/collectionimages/19001949/1911/1911.32.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.26.rev.width175.jpg","2024-05-15T12:08:08Z"
"http://numismatics.org/collection/1908.89.32","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1908.89.32","1908.89.32","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠTOLEMAIOY BAΣIΛEOΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","11","39.0","48.94","https://numismatics.org/collectionimages/19001949/1908/1908.89.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.32.rev.width175.jpg","2024-05-15T11:56:23Z"
