"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.10.25","Silver 2 sucre of Ecuador, Philadelphia (Pa.), 1930. 1961.10.25","1961.10.25","","1930","1930","","","","Ecuador","Ecuador--Decimal Coinage","","","2 sucre","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.73","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","GRAM.10., LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","28.0","10.048","","","2022-09-01T07:45:55Z"
"http://numismatics.org/collection/1961.10.26","Silver 2 sucre of Ecuador, Mexico City (Mexico), 1930. 1961.10.26","1961.10.26","","1930","1930","","","","Ecuador","Ecuador--Decimal Coinage","","","2 sucre","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Ecuador","","","","KM Ecuador.80","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","GRAM.10., LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","29.0","9.91","","","2022-09-01T07:45:55Z"
"http://numismatics.org/collection/1961.10.27","Silver 5 sucre of Ecuador, Mexico City (Mexico), 1943. 1961.10.27","1961.10.27","","1943","1943","","","","Ecuador","Ecuador--Decimal Coinage","","","5 sucre","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Ecuador","","","","KM Ecuador.79","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","GRAM.25., LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","38.0","25.072","","","2022-09-01T07:45:56Z"
"http://numismatics.org/collection/1961.10.28","Silver 5 sucre of Ecuador, Mexico City (Mexico), 1944. 1961.10.28","1961.10.28","","1944","1944","","","","Ecuador","Ecuador--Decimal Coinage","","","5 sucre","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Ecuador","","","","KM Ecuador.79","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","GRAM.25., LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","38.0","24.848","","","2022-09-01T07:45:56Z"
"http://numismatics.org/collection/1961.10.3","Silver 2 decimo of Ecuador, Lima (Peru), 1889. 1961.10.3","1961.10.3","","1889","1889","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE, 0,900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.989","","","2022-09-01T07:45:56Z"
"http://numismatics.org/collection/1961.10.4","Silver 2 decimo of Ecuador, Birmingham (England), 1889. 1961.10.4","1961.10.4","","1889","1889","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.51","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","22.0","4.749","","","2022-09-01T07:45:56Z"
"http://numismatics.org/collection/1961.10.5","Silver 2 decimo of Ecuador, Birmingham (England), 1890. 1961.10.5","1961.10.5","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.51","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.899","","","2022-09-01T07:45:56Z"
"http://numismatics.org/collection/1961.10.6","Silver 2 decimo of Ecuador, Lima (Peru), 1892. 1961.10.6","1961.10.6","","1892","1892","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE., 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.945","","","2022-09-01T07:45:56Z"
"http://numismatics.org/collection/1961.10.7","Silver 2 decimo of Ecuador, Lima (Peru), 1894. 1961.10.7","1961.10.7","","1894","1894","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE., 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.967","","","2022-09-01T07:45:57Z"
"http://numismatics.org/collection/1961.10.8","Silver 2 decimo of Ecuador, Lima (Peru), 1895. 1961.10.8","1961.10.8","","1895","1895","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE., 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","22.0","4.978","","","2022-09-01T07:45:57Z"
"http://numismatics.org/collection/1961.10.9","Silver 2 decimo of Ecuador, Lima (Peru), 1896. 1961.10.9","1961.10.9","","1896","1896","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE., 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","23.0","4.957","","","2022-09-01T07:45:57Z"
"http://numismatics.org/collection/1960.6.40","Gold 1 escudo, Quito (Ecuador), 1834. 1960.6.40","1960.6.40","","1834","1834","","","","","Ecuador--Independent--Escudo","","","1 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.2||KM Ecuador.15","","","","","","","","EL ECUADOR EN COLOMBIA., 1.QUITO.E., LIBER","Bust of Liberty facing left","EL PODER EN LA CONSTITUCION., G.J., year","Two mts., two birds on top of mts., sun in middle","","","6","19.0","3.32","","","2022-09-01T07:45:03Z"
"http://numismatics.org/collection/1960.6.41","Gold 2 escudo, Quito (Ecuador), 1835. 1960.6.41","1960.6.41","","1835","1835","","","","","Ecuador--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.1||KM Ecuador.16","","","","","","","","EL ECUADOR EN COLOMBIA., 1.QUITO.D., LIBERTAD","Bust of Liberty facing left","EL PODER EN LA CONSTITUCION., G.J., year","Two mts., two birds on top of mts., sun in middle","","","6","23.0","6.576","","","2022-09-01T07:45:03Z"
"http://numismatics.org/collection/1960.6.42","Gold 4 escudo, Quito (Ecuador), 1836. 1960.6.42","1960.6.42","","1836","1836","","","","","Ecuador--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.4||KM Ecuador.19","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., F.P.","Three mts., two w/birds, one w/castle, sun, 7 stars, flower","EL PODER EN LA CONSTITUCION, LIBERTAD, A, 21.Qs.4.E., year","Bust of Liberty facing left","","","6","28.0","13.54","","","2022-09-01T07:45:03Z"
"http://numismatics.org/collection/1960.6.43","Gold 8 escudo, Quito (Ecuador), 1839. 1960.6.43","1960.6.43","","1839","1839","","","","","Ecuador--Independent--Escudo","","","8 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.3||KM Ecuador.23","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., M.V.","3 mts. w/ castle, condor, volcano, sun, 7 stars, 2 flowers","EL PODER EN LA CONSTITUCION, LIBERTAD, A, 21.Qs.8.E., year","Bust of Liberty facing left","","","6","36.0","26.968","https://numismatics.org/collectionimages/19501999/1960/1960.6.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.6.43.rev.width175.jpg","2022-09-01T07:45:04Z"
"http://numismatics.org/collection/1960.6.55","Gold 1 condor of Ecuador, Birmingham (England), 1928. 1960.6.55","1960.6.55","","1928","1928","","","","Ecuador","Ecuador--Independent--Decimal","","","1 condor","Latin American","Coin","","","Heaton","","Gold","Birmingham (England)","","","","Ecuador","","","","Friedberg Ecuador.11||KM Ecuador.74","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.8.35925, LEY 0.900, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","12","22.0","8.373","","","2022-09-01T07:45:06Z"
"http://numismatics.org/collection/1962.19.1","Cupronickel 20 centavo, Ecuador, 1946. 1962.19.1","1962.19.1","","1946","1946","","","","","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Ecuador","","","","KM Ecuador.77b","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","4.024","","","2022-09-01T07:59:53Z"
"http://numismatics.org/collection/1963.155.7","Nf 50 centavo, Ecuador, 1963. 1963.155.7","1963.155.7","","1963","1963","","","","","Ecuador--Decimal Coinage","","","50 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.81","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","23.0","5.002","","","2022-09-01T08:02:52Z"
"http://numismatics.org/collection/1973.166.4","Nf 5 centavo, Ecuador, 1970. 1973.166.4","1973.166.4","","1970","1970","","","","","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.75c","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","17.0","1.798","","","2022-09-02T02:14:10Z"
"http://numismatics.org/collection/1973.166.5","Nf 20 centavo, Ecuador, 1971. 1973.166.5","1973.166.5","","1971","1971","","","","","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.77c","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.684","","","2022-09-02T02:14:10Z"
"http://numismatics.org/collection/1972.202.1","Paper 10 sucre of Banco Central del Ecuador, Ecuador, 1968. 1972.202.1","1972.202.1","","1968","1968","","","Banco Central del Ecuador","","","","","10 sucre","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Ecuador","","","","","","","","","","","","","bust of S. de Benalcazar","","shield with scroll values flanking","","","","","","","","2022-09-02T02:04:21Z"
"http://numismatics.org/collection/1972.202.2","Paper 5 sucre of Banco Central del Ecuador, Ecuador, 1970. 1972.202.2","1972.202.2","","1970","1970","","","Banco Central del Ecuador","","","","","5 sucre","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Ecuador","","","","","","","","","","","","","bust of A.J. de Sucre","","shield with scroll values flanking","","","","","","","","2022-09-02T02:04:22Z"
"http://numismatics.org/collection/1971.356.8","Nf 10 centavo, Ecuador, 1968. 1971.356.8","1971.356.8","","1968","1968","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.76c","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","2.715","","","2022-09-02T01:48:17Z"
"http://numismatics.org/collection/1971.356.9","Nf 20 centavo, Ecuador, 1969. 1971.356.9","1971.356.9","","1969","1969","","","","","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","","","Nf","","","","","Ecuador","","","","KM Ecuador.77c","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.631","","","2022-09-02T01:48:18Z"
"http://numismatics.org/collection/2004.9.2009","Bronze/Nickel 1/2 Centavo, Ecuador, 1884. 2004.9.2009","2004.9.2009","","1884","1884","","","","","","","","1/2 Centavo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 47","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:25Z"
"http://numismatics.org/collection/2004.9.2010","Bronze/Nickel 1 Centavo, Ecuador, 1909. 2004.9.2010","2004.9.2010","","1909","1909","","","","","","","","1 Centavo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 58","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:26Z"
"http://numismatics.org/collection/2004.9.2011","Bronze 1 Centavo, Ecuador, 1928. 2004.9.2011","2004.9.2011","","1928","1928","","","","","","","","1 Centavo","Latin American","Coin","","","","","Bronze","","","","","Ecuador","","","","KM 67","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:26Z"
"http://numismatics.org/collection/2004.9.2012","Bronze/Nickel 2 centavo, Ecuador, 1909. 2004.9.2012","2004.9.2012","","1909","1909","","","","","","","","2 centavo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:26Z"
"http://numismatics.org/collection/2004.9.2013","Bronze/Nickel 2 1/2 centavo, Ecuador, 1917. 2004.9.2013","2004.9.2013","","1917","1917","","","","","","","","2 1/2 centavo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 61","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:26Z"
"http://numismatics.org/collection/2004.9.2014","Nickel 2 1/2 centavo, Ecuador, 1928. 2004.9.2014","2004.9.2014","","1928","1928","","","","","","","","2 1/2 centavo","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM 68","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:26Z"
"http://numismatics.org/collection/2004.9.2015","Bronze/Nickel 1/2 Decimo, Ecuador, 1884. 2004.9.2015","2004.9.2015","","1884","1884","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:27Z"
"http://numismatics.org/collection/2004.9.2016","Bronze/Nickel 1/2 Decimo, Ecuador, 1886. 2004.9.2016","2004.9.2016","","1886","1886","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:27Z"
"http://numismatics.org/collection/2004.9.2017","Silver 1/2 Decimo, Ecuador, 1893. 2004.9.2017","2004.9.2017","","1893","1893","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 55.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:27Z"
"http://numismatics.org/collection/2004.9.2018","Silver 1/2 Decimo, Ecuador, 1893. 2004.9.2018","2004.9.2018","","1893","1893","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 55.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:27Z"
"http://numismatics.org/collection/2004.9.2019","Silver 1/2 Decimo, Ecuador, 1893. 2004.9.2019","2004.9.2019","","1893","1893","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 55.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:27Z"
"http://numismatics.org/collection/2004.9.2020","Silver 1/2 Decimo, Ecuador, 1899. 2004.9.2020","2004.9.2020","","1899","1899","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 55.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:28Z"
"http://numismatics.org/collection/2004.9.2021","Silver 1/2 Decimo, Ecuador, 1902. 2004.9.2021","2004.9.2021","","1902","1902","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 55.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:28Z"
"http://numismatics.org/collection/2004.9.2022","Silver 1/2 Decimo, Ecuador, 1912. 2004.9.2022","2004.9.2022","","1912","1912","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 55.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:28Z"
"http://numismatics.org/collection/2004.9.2023","Bronze/Nickel 5 Centavos, Ecuador, 1918. 2004.9.2023","2004.9.2023","","1918","1918","","","","","","","","5 Centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 60.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:28Z"
"http://numismatics.org/collection/2004.9.2024","Bronze/Nickel 5 Centavos, Ecuador, 1919. 2004.9.2024","2004.9.2024","","1919","1919","","","","","","","","5 Centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 63","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:28Z"
"http://numismatics.org/collection/2004.9.2025","Nickel 5 Centavos, Ecuador, 1928. 2004.9.2025","2004.9.2025","","1928","1928","","","","","","","","5 Centavos","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM 69","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:28Z"
"http://numismatics.org/collection/2004.9.2026","Nickel 5 Centavos, Ecuador, 1937. 2004.9.2026","2004.9.2026","","1937","1937","","","","","","","","5 Centavos","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM 75","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:28Z"
"http://numismatics.org/collection/2004.9.2027","Bronze/Nickel 5 Centavos, Ecuador, 1946. 2004.9.2027","2004.9.2027","","1946","1946","","","","","","","","5 Centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 75b","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:29Z"
"http://numismatics.org/collection/2004.9.2028","Iron/Nickel 5 Centavos, Ecuador, 1970. 2004.9.2028","2004.9.2028","","1970","1970","","","","","","","","5 Centavos","Latin American","Coin","","","","","Iron||Nickel","","","","","Ecuador","","","","KM 75c","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:29Z"
"http://numismatics.org/collection/2004.9.2029","Silver 1 Decimo, Ecuador, 1889. 2004.9.2029","2004.9.2029","","1889","1889","","","","","","","","1 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 50.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:29Z"
"http://numismatics.org/collection/2004.9.2030","Silver 1 Decimo, Ecuador, 1892. 2004.9.2030","2004.9.2030","","1892","1892","","","","","","","","1 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 50.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:29Z"
"http://numismatics.org/collection/2004.9.2031","Silver 1 Decimo, Ecuador, 1893. 2004.9.2031","2004.9.2031","","1893","1893","","","","","","","","1 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 50.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:29Z"
"http://numismatics.org/collection/2004.9.2032","Silver 1 Decimo, Ecuador, 1902. 2004.9.2032","2004.9.2032","","1902","1902","","","","","","","","1 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 50.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:30Z"
"http://numismatics.org/collection/2004.9.2033","Silver 1 Decimo, Ecuador, 1915. 2004.9.2033","2004.9.2033","","1915","1915","","","","","","","","1 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 50.4","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:30Z"
"http://numismatics.org/collection/2004.9.2034","Silver 1 Decimo, Ecuador, 1915. 2004.9.2034","2004.9.2034","","1915","1915","","","","","","","","1 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 50.4","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:30Z"
"http://numismatics.org/collection/2004.9.2035","Silver 1 Decimo, Ecuador, 1916. 2004.9.2035","2004.9.2035","","1916","1916","","","","","","","","1 Decimo","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 50.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:30Z"
"http://numismatics.org/collection/2004.9.2036","Bronze/Nickel 10 Centavos, Ecuador, 1924. 2004.9.2036","2004.9.2036","","1924","1924","","","","","","","","10 Centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 66","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:30Z"
"http://numismatics.org/collection/2004.9.2037","Nickel 10 Centavos, Ecuador, 1928. 2004.9.2037","2004.9.2037","","1928","1928","","","","","","","","10 Centavos","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM 70","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:30Z"
"http://numismatics.org/collection/2004.9.2038","Nickel 10 Centavos, Ecuador, 1937. 2004.9.2038","2004.9.2038","","1937","1937","","","","","","","","10 Centavos","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM 76","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:31Z"
"http://numismatics.org/collection/2004.9.2039","Bronze 10 Centavos, Ecuador, 1942. 2004.9.2039","2004.9.2039","","1942","1942","","","","","","","","10 Centavos","Latin American","Coin","","","","","Bronze","","","","","Ecuador","","","","KM 76a","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:31Z"
"http://numismatics.org/collection/2004.9.2040","Bronze/Nickel 10 Centavos, Ecuador, 1946. 2004.9.2040","2004.9.2040","","1946","1946","","","","","","","","10 Centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 76b","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:31Z"
"http://numismatics.org/collection/2004.9.2041","Iron/Nickel 10 Centavos, Ecuador, 1964. 2004.9.2041","2004.9.2041","","1964","1964","","","","","","","","10 Centavos","Latin American","Coin","","","","","Iron||Nickel","","","","","Ecuador","","","","KM 76c","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:31Z"
"http://numismatics.org/collection/2004.9.2042","Iron/Nickel 10 Centavos, Ecuador, 1968. 2004.9.2042","2004.9.2042","","1968","1968","","","","","","","","10 Centavos","Latin American","Coin","","","","","Iron||Nickel","","","","","Ecuador","","","","KM 76c","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:31Z"
"http://numismatics.org/collection/2004.9.2043","Iron/Bronze/Nickel 10 Centavos, Ecuador, 1976. 2004.9.2043","2004.9.2043","","1976","1976","","","","","","","","10 Centavos","Latin American","Coin","","","","","Iron||Bronze||Nickel","","","","","Ecuador","","","","KM 76d","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:32Z"
"http://numismatics.org/collection/2004.9.2044","Silver 2 Decimos, Ecuador, 1891. 2004.9.2044","2004.9.2044","","1891","1891","","","","","","","","2 Decimos","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 51.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:32Z"
"http://numismatics.org/collection/2004.9.2045","Silver 2 Decimos, Ecuador, 1892. 2004.9.2045","2004.9.2045","","1892","1892","","","","","","","","2 Decimos","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 51.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:32Z"
"http://numismatics.org/collection/2004.9.2046","Silver 2 Decimos, Ecuador, 1894. 2004.9.2046","2004.9.2046","","1894","1894","","","","","","","","2 Decimos","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 51.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:32Z"
"http://numismatics.org/collection/2004.9.2047","Silver 2 Decimos, Ecuador, 1895. 2004.9.2047","2004.9.2047","","1895","1895","","","","","","","","2 Decimos","Latin American","Coin","","","","","Silver","","","","","Ecuador","","","","KM 51.4","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:32Z"
"http://numismatics.org/collection/2004.9.2048","Nickel 20 centavo, Ecuador, 1937. 2004.9.2048","2004.9.2048","","1937","1937","","","","","","","","20 centavo","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM 77.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:32Z"
"http://numismatics.org/collection/2004.9.2049","Bronze 20 centavo, Ecuador, 1942. 2004.9.2049","2004.9.2049","","1942","1942","","","","","","","","20 centavo","Latin American","Coin","","","","","Bronze","","","","","Ecuador","","","","KM 77.1a","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:33Z"
"http://numismatics.org/collection/2004.9.2050","Bronze/Nickel 20 centavo, Ecuador, 1946. 2004.9.2050","2004.9.2050","","1946","1946","","","","","","","","20 centavo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 77.1b","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:33Z"
"http://numismatics.org/collection/2004.9.2051","Iron/Nickel 20 centavo, Ecuador, 1962. 2004.9.2051","2004.9.2051","","1962","1962","","","","","","","","20 centavo","Latin American","Coin","","","","","Iron||Nickel","","","","","Ecuador","","","","KM 77.1c","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:33Z"
"http://numismatics.org/collection/2004.9.2052","Iron/Nickel 20 centavo, Ecuador, 1966. 2004.9.2052","2004.9.2052","","1966","1966","","","","","","","","20 centavo","Latin American","Coin","","","","","Iron||Nickel","","","","","Ecuador","","","","KM 77.1c","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:33Z"
"http://numismatics.org/collection/2004.9.2053","Iron/Nickel 20 centavo, Ecuador, 1969. 2004.9.2053","2004.9.2053","","1969","1969","","","","","","","","20 centavo","Latin American","Coin","","","","","Iron||Nickel","","","","","Ecuador","","","","KM 77.1c","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:33Z"
"http://numismatics.org/collection/2004.9.2054","Iron/Nickel 20 centavo, Ecuador, 1972. 2004.9.2054","2004.9.2054","","1972","1972","","","","","","","","20 centavo","Latin American","Coin","","","","","Iron||Nickel","","","","","Ecuador","","","","KM 77.1c","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:34Z"
"http://numismatics.org/collection/2004.9.2055","Bronze/Nickel 20 centavo, Ecuador, 1974. 2004.9.2055","2004.9.2055","","1974","1974","","","","","","","","20 centavo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 77.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:34Z"
