"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76313","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76313","1944.100.76313","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","70.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76313.rev.width175.jpg","2022-09-01T01:31:16Z"
"http://numismatics.org/collection/1944.100.76314","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76314","1944.100.76314","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","65.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76314.rev.width175.jpg","2022-09-01T01:31:16Z"
"http://numismatics.org/collection/1944.100.76315","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76315","1944.100.76315","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","41.0","72.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76315.rev.width175.jpg","2022-09-01T01:31:17Z"
"http://numismatics.org/collection/1944.100.76316","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76316","1944.100.76316","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","42.0","76.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76316.rev.width175.jpg","2022-09-01T01:31:18Z"
"http://numismatics.org/collection/1944.100.76317","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76317","1944.100.76317","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","42.0","76.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.76317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76317.rev.width175.jpg","2022-09-01T01:31:18Z"
"http://numismatics.org/collection/1944.100.76318","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76318","1944.100.76318","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","34.0","34.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.76318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76318.rev.width175.jpg","2022-09-01T01:31:18Z"
"http://numismatics.org/collection/1944.100.76319","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76319","1944.100.76319","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","30.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76319.rev.width175.jpg","2022-09-01T01:31:19Z"
"http://numismatics.org/collection/1944.100.76320","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76320","1944.100.76320","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","45.0","31.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.76320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76320.rev.width175.jpg","2022-09-01T01:31:20Z"
"http://numismatics.org/collection/1944.100.76321","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76321","1944.100.76321","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","35.0","34.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76321.rev.width175.jpg","2022-09-01T01:31:20Z"
"http://numismatics.org/collection/1944.100.76322","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76322","1944.100.76322","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","32.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76322.rev.width175.jpg","2022-09-01T01:31:21Z"
"http://numismatics.org/collection/1944.100.76323","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76323","1944.100.76323","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","Zeus Ammon||Zeus","2 1/2 obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop 222","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","12","36.0","31.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76323.rev.width175.jpg","2022-09-01T01:31:21Z"
"http://numismatics.org/collection/1944.100.76324","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76324","1944.100.76324","http://numismatics.org/pco/id/cpe.1_2.B358","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358||SNGCop 143","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","11","46.0","81.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76324.rev.width175.jpg","2022-09-01T01:31:21Z"
"http://numismatics.org/collection/1944.100.76325","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76325","1944.100.76325","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","Zeus Ammon||Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","30.0","23.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76325.rev.width175.jpg","2022-09-01T01:31:23Z"
"http://numismatics.org/collection/1944.100.76326","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76326","1944.100.76326","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","Zeus Ammon||Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","31.0","24.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76326.rev.width175.jpg","2022-09-01T01:31:23Z"
"http://numismatics.org/collection/1944.100.76327","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76327","1944.100.76327","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","Zeus Ammon||Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","31.0","21.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.76327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76327.rev.width175.jpg","2022-09-01T01:31:23Z"
"http://numismatics.org/collection/1944.100.76328","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76328","1944.100.76328","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","Zeus Ammon||Zeus","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop 178","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","24.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.76328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76328.rev.width175.jpg","2022-09-01T01:31:24Z"
"http://numismatics.org/collection/1944.100.76329","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76329","1944.100.76329","http://numismatics.org/pco/id/cpe.1_2.B399","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","","Zeus Ammon||Zeus","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399||SNGCop 181","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","12","18.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76329.rev.width175.jpg","2022-09-01T01:31:24Z"
"http://numismatics.org/collection/1944.100.76330","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76330","1944.100.76330","http://numismatics.org/pco/id/cpe.1_2.B399","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","","Zeus Ammon||Zeus","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399||SNGCop 181","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","12","19.0","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.76330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76330.rev.width175.jpg","2022-09-01T01:31:26Z"
"http://numismatics.org/collection/1944.100.76331","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76331","1944.100.76331","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Trichalkon","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.76331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76331.rev.width175.jpg","2022-09-01T01:31:26Z"
"http://numismatics.org/collection/1944.100.76332","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76332","1944.100.76332","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76332.rev.width175.jpg","2022-09-01T01:31:27Z"
"http://numismatics.org/collection/1944.100.76333","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76333","1944.100.76333","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76333.rev.width175.jpg","2022-09-01T01:31:27Z"
"http://numismatics.org/collection/1944.100.76334","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76334","1944.100.76334","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","15.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76334.rev.width175.jpg","2022-09-01T01:31:28Z"
"http://numismatics.org/collection/1944.100.76335","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76335","1944.100.76335","http://numismatics.org/pco/id/cpe.1_2.B402","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","","","Chalkous","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402||SNGCop 188","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","12.0","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76335.rev.width175.jpg","2022-09-01T01:31:28Z"
"http://numismatics.org/collection/1944.100.76336","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76336","1944.100.76336","http://numismatics.org/pco/id/cpe.1_2.B392","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","42.0","69.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76336.rev.width175.jpg","2022-09-01T01:31:29Z"
"http://numismatics.org/collection/1944.100.76337","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76337","1944.100.76337","http://numismatics.org/pco/id/cpe.1_2.B393","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","35.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76337.rev.width175.jpg","2022-09-01T01:31:29Z"
"http://numismatics.org/collection/1944.100.76338","Bronze Coin, Paphos, 246 BC - 222 BC 1944.100.76338","1944.100.76338","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","Zeus Ammon||Zeus||Aphrodite","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop 644","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","29.0","19.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76338.rev.width175.jpg","2022-09-01T01:31:30Z"
"http://numismatics.org/collection/1944.100.76339","Bronze Coin, Paphos, 246 BC - 222 BC 1944.100.76339","1944.100.76339","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","Zeus Ammon||Zeus||Aphrodite","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop 644","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","10","28.0","17.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76339.rev.width175.jpg","2022-09-01T01:31:30Z"
"http://numismatics.org/collection/1944.100.76340","Bronze Coin, Paphos, 246 BC - 222 BC 1944.100.76340","1944.100.76340","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","Zeus Ammon||Zeus||Aphrodite","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop 645","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","25.0","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76340.rev.width175.jpg","2022-09-01T01:31:31Z"
