"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1905.37.9","Silver Tetradrachm of Lysimachus, Amphipolis, 288 BCE–281 BCE. 1905.37.9","1905.37.9","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","","","T.198","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","5","30.0","16.73","https://numismatics.org/collectionimages/19001949/1905/1905.37.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.9.rev.width175.jpg","2024-05-15T11:41:54Z"
"http://numismatics.org/collection/1908.115.16","Gold Stater of Lysimachus, Callatis, 260 BCE–190 BCE. 1908.115.16","1908.115.16","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.32","https://numismatics.org/collectionimages/19001949/1908/1908.115.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.16.rev.width175.jpg","2024-05-15T11:55:28Z"
"http://numismatics.org/collection/1908.115.6","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1908.115.6","1908.115.6","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","16.82","https://numismatics.org/collectionimages/19001949/1908/1908.115.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.6.rev.width175.jpg","2024-05-15T11:55:49Z"
"http://numismatics.org/collection/1908.115.7","Silver Tetradrachm of Lysimachus, Callatis. 1908.115.7","1908.115.7","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Callatis","","","Moesia Inferior","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","34.0","16.71","","","2024-05-15T11:55:50Z"
"http://numismatics.org/collection/1908.89.35","Silver Tetradrachm of Lysimachus, Pella, 286 BCE–281 BCE. 1908.89.35","1908.89.35","","-286","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pella","","","Strymonian and Bottiaean District","","","","T.252","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.14","https://numismatics.org/collectionimages/19001949/1908/1908.89.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.35.rev.width175.jpg","2024-05-15T11:56:25Z"
"http://numismatics.org/collection/1909.277.22","Silver Drachma of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1909.277.22","1909.277.22","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.37","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ/ ΛYΣIMAXOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.21","https://numismatics.org/collectionimages/19001949/1909/1909.277.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.277.22.rev.width175.jpg","2024-05-15T11:56:44Z"
"http://numismatics.org/collection/0000.999.45677","Silver Drachma of Lysimachus, Abydus, 301 BCE–299 BCE. 0000.999.45677","0000.999.45677","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","","","","T.65","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.45677.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45677.rev.width175.jpg","2024-05-15T11:12:03Z"
"http://numismatics.org/collection/0000.999.45726","Silver Tetradrachm of Lysimachus, Cius, 288 BCE–281 BCE. 0000.999.45726","0000.999.45726","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cius","","","Bithynia","","","","T.182","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.45726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45726.rev.width175.jpg","2024-05-15T11:12:04Z"
"http://numismatics.org/collection/1944.100.51597","Gold Stater of Lysimachus, Sestos, 301 BCE–299 BCE. 1944.100.51597","1944.100.51597","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","","Gold","","Sestos","","","Thracian Chersonesus","","","","T.19","","","","","","","","","Athena hd","ΑΛΕΞΑΝΔΡΟΥ","Nike","","","12","18.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.51597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51597.rev.width175.jpg","2024-05-13T04:43:09Z"
"http://numismatics.org/collection/1944.100.51598","Gold Stater of Lysimachus, Sestos, 301 BCE–299 BCE. 1944.100.51598","1944.100.51598","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","","Gold","","Sestos","","","Thracian Chersonesus","","","","T.19","","","","","","","","","Athena hd","ΑΛΕΞΑΝΔΡΟΥ","Nike","","","12","19.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51598.rev.width175.jpg","2024-05-13T04:43:10Z"
"http://numismatics.org/collection/1944.100.45691","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45691","1944.100.45691","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.168","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","12","19.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.45691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45691.rev.width175.jpg","2024-05-13T03:20:50Z"
"http://numismatics.org/collection/1944.100.45692","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45692","1944.100.45692","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.168","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","12","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.45692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45692.rev.width175.jpg","2024-05-13T03:20:51Z"
"http://numismatics.org/collection/1944.100.45693","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45693","1944.100.45693","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.170","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","12","18.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45693.rev.width175.jpg","2024-05-13T03:20:52Z"
"http://numismatics.org/collection/1944.100.45694","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45694","1944.100.45694","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.173","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.45694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45694.rev.width175.jpg","2024-05-13T03:20:53Z"
"http://numismatics.org/collection/1944.100.45695","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45695","1944.100.45695","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.173","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","6","16.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.45695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45695.rev.width175.jpg","2024-05-13T03:20:54Z"
"http://numismatics.org/collection/1944.100.45696","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45696","1944.100.45696","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.174","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","9","16.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45696.rev.width175.jpg","2024-05-13T03:20:54Z"
"http://numismatics.org/collection/1944.100.45697","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45697","1944.100.45697","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.174","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","6","19.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.45697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45697.rev.width175.jpg","2024-05-13T03:20:55Z"
"http://numismatics.org/collection/1944.100.45698","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45698","1944.100.45698","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45698.rev.width175.jpg","2024-05-13T03:20:56Z"
"http://numismatics.org/collection/1944.100.45699","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45699","1944.100.45699","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45699.rev.width175.jpg","2024-05-13T03:20:57Z"
"http://numismatics.org/collection/1944.100.45700","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45700","1944.100.45700","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45700.rev.width175.jpg","2024-05-13T03:21:00Z"
"http://numismatics.org/collection/1944.100.45701","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45701","1944.100.45701","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45701.rev.width175.jpg","2024-05-13T03:21:00Z"
"http://numismatics.org/collection/1944.100.45702","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45702","1944.100.45702","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45702.rev.width175.jpg","2024-05-13T03:21:01Z"
"http://numismatics.org/collection/1944.100.45703","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45703","1944.100.45703","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.178","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","34.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.45703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45703.rev.width175.jpg","2024-05-13T03:21:02Z"
"http://numismatics.org/collection/1944.100.45704","Silver Tetradrachm of Lysimachus, Cius, 288 BCE–281 BCE. 1944.100.45704","1944.100.45704","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Cius","","","Bithynia","","IGCH 1423","","T.180","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45704.rev.width175.jpg","2024-05-13T03:21:03Z"
"http://numismatics.org/collection/1944.100.45705","Silver Tetradrachm of Lysimachus, Cius, 288 BCE–281 BCE. 1944.100.45705","1944.100.45705","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Cius","","","Bithynia","","IGCH 1423","","T.181","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45705.rev.width175.jpg","2024-05-13T03:21:04Z"
"http://numismatics.org/collection/1944.100.45706","Silver Tetradrachm of Lysimachus, Cius, 288 BCE–281 BCE. 1944.100.45706","1944.100.45706","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Cius","","","Bithynia","","IGCH 1423","","T.183","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","29.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45706.rev.width175.jpg","2024-05-13T03:21:05Z"
"http://numismatics.org/collection/1944.100.45707","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45707","1944.100.45707","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.186","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","3","30.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45707.rev.width175.jpg","2024-05-13T03:21:06Z"
"http://numismatics.org/collection/1944.100.45708","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45708","1944.100.45708","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.187","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45708.rev.width175.jpg","2024-05-13T03:21:07Z"
"http://numismatics.org/collection/1944.100.45709","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45709","1944.100.45709","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.190","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45709.rev.width175.jpg","2024-05-13T03:21:08Z"
"http://numismatics.org/collection/1944.100.45710","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45710","1944.100.45710","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.191","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45710.rev.width175.jpg","2024-05-13T03:21:09Z"
"http://numismatics.org/collection/1944.100.45711","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45711","1944.100.45711","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.192","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45711.rev.width175.jpg","2024-05-13T03:21:10Z"
"http://numismatics.org/collection/1944.100.45712","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45712","1944.100.45712","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.193","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","7","30.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45712.rev.width175.jpg","2024-05-13T03:21:11Z"
"http://numismatics.org/collection/1944.100.45713","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45713","1944.100.45713","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.193","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","4","30.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45713.rev.width175.jpg","2024-05-13T03:21:11Z"
"http://numismatics.org/collection/1944.100.45714","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45714","1944.100.45714","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.193","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","30.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45714.rev.width175.jpg","2024-05-13T03:21:12Z"
"http://numismatics.org/collection/1944.100.45715","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45715","1944.100.45715","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.193","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","30.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45715.rev.width175.jpg","2024-05-13T03:21:13Z"
"http://numismatics.org/collection/1944.100.45716","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45716","1944.100.45716","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.194","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","4","30.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45716.rev.width175.jpg","2024-05-13T03:21:14Z"
"http://numismatics.org/collection/1944.100.45717","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1944.100.45717","1944.100.45717","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","IGCH 1423","","T.195","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45717.rev.width175.jpg","2024-05-13T03:21:15Z"
