"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74473","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74473","1944.100.74473","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.rev.width175.jpg","2024-05-15T06:43:55Z"
"http://numismatics.org/collection/1944.100.74474","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74474","1944.100.74474","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.rev.width175.jpg","2024-05-15T06:43:56Z"
"http://numismatics.org/collection/1944.100.74475","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74475","1944.100.74475","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.rev.width175.jpg","2024-05-15T06:43:57Z"
"http://numismatics.org/collection/1944.100.74476","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74476","1944.100.74476","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.rev.width175.jpg","2024-05-15T06:43:58Z"
"http://numismatics.org/collection/1944.100.74477","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74477","1944.100.74477","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.rev.width175.jpg","2024-05-15T06:43:59Z"
"http://numismatics.org/collection/1944.100.74478","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74478","1944.100.74478","https://numismatics.org/bigr/id/bigr.eucratides_i.16.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16.5","","","Bactrian and Indo-Greek Coinage Eucratides I 16.5||Bop.21.C","","","","","","","","","Diademed bust of king r., wearing crested helmet","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.rev.width175.jpg","2024-05-15T06:44:00Z"
"http://numismatics.org/collection/1944.100.74479","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74479","1944.100.74479","https://numismatics.org/bigr/id/bigr.eucratides_i.16.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16.5","","","Bactrian and Indo-Greek Coinage Eucratides I 16.5||Bop.21.C","","","","","","","","","Diademed bust of king r., wearing crested helmet","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","2","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.rev.width175.jpg","2024-05-15T06:44:01Z"
"http://numismatics.org/collection/1944.100.74480","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74480","1944.100.74480","https://numismatics.org/bigr/id/bigr.eucratides_i.26.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Nike","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 26.1","","","Bactrian and Indo-Greek Coinage Eucratides I 26.1||Bop.23.B||IMC p. 13 no. 30","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa rājatirājasa evukratidasa","Winged Nike walking l., holding palm in l. & wreath in r.","","","12","","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.74480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74480.rev.width175.jpg","2024-05-15T06:44:03Z"
"http://numismatics.org/collection/1944.100.74481","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74481","1944.100.74481","https://numismatics.org/bigr/id/bigr.eucratides_i.26.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Nike","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 26.1","","","Bactrian and Indo-Greek Coinage Eucratides I 26.1||Bop.23.B","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa rājatirājasa evukratidasa","Winged Nike walking l., holding palm in l. & wreath in r.","","","12","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74481.rev.width175.jpg","2024-05-15T06:44:04Z"
"http://numismatics.org/collection/1944.100.74482","Bronze Denomination L of Indo-Greek Kingdoms, Kapisa, 170 BCE–145 BCE. 1944.100.74482","1944.100.74482","https://numismatics.org/bigr/id/bigr.eucratides_i.28.1","-150","1","","Eucratides I of Bactria","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","Kapisa","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 28.1","","","Bactrian and Indo-Greek Coinage Eucratides I 28.1||Bop.24.A||Senior E-29-S","","","","","","Imitation||Contemporary Imitation","","BASIΛΕΩΣ/MEΓΑΛOY/EYKPATIΔOY","Diademed bust of king r., wearing crested helmet","kavisiye nagara devata ""City Divinity of Kapisa""","Divinity enthroned l., holding palm in l. & making gesture with outstretched r.; in r. field, mountain; in l. field, forepart of elephant l.","","","12","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74482.rev.width175.jpg","2024-05-15T06:44:05Z"
"http://numismatics.org/collection/1977.36.1","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1977.36.1","1977.36.1","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1977/1977.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.36.1.rev.width175.jpg","2024-05-14T09:11:48Z"
"http://numismatics.org/collection/1979.45.36","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.36","1979.45.36","https://numismatics.org/bigr/id/bigr.eucratides_i.1.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.5","","","Bactrian and Indo-Greek Coinage Eucratides I 1.5||Bop.1.E","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.84","","","2024-05-14T09:32:22Z"
"http://numismatics.org/collection/1979.45.37","Silver Tetradrachm of Eucratides I of Bactria, , 170 BCE–145 BCE. 1979.45.37","1979.45.37","https://numismatics.org/bigr/id/bigr.eucratides_i.6.13","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.13","","","Bactrian and Indo-Greek Coinage Eucratides I 6.13||Bop.6.W","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.93","https://numismatics.org/collectionimages/19501999/1979/1979.45.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.37.rev.width175.jpg","2024-05-14T09:32:22Z"
"http://numismatics.org/collection/1979.45.38","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.38","1979.45.38","https://numismatics.org/bigr/id/bigr.eucratides_i.8.6","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 8.6","","","Bactrian and Indo-Greek Coinage Eucratides I 8.6||Bop.7.I","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.14","https://numismatics.org/collectionimages/19501999/1979/1979.45.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.38.rev.width175.jpg","2024-05-14T09:32:23Z"
"http://numismatics.org/collection/1979.45.39","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.39","1979.45.39","https://numismatics.org/bigr/id/bigr.eucratides_i.8.6","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 8.6","","","Bactrian and Indo-Greek Coinage Eucratides I 8.6||Bop.7.I","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.01","https://numismatics.org/collectionimages/19501999/1979/1979.45.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.39.rev.width175.jpg","2024-05-14T09:32:24Z"
"http://numismatics.org/collection/1979.45.40","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.40","1979.45.40","https://numismatics.org/bigr/id/bigr.eucratides_i.8.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 8.1","","","Bactrian and Indo-Greek Coinage Eucratides I 8.1||Bop.7.G","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.07","https://numismatics.org/collectionimages/19501999/1979/1979.45.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.40.rev.width175.jpg","2024-05-14T09:32:26Z"
"http://numismatics.org/collection/1979.45.41","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.41","1979.45.41","https://numismatics.org/bigr/id/bigr.eucratides_i.8.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 8.4","","","Bactrian and Indo-Greek Coinage Eucratides I 8.4||Bop.7.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.75","https://numismatics.org/collectionimages/19501999/1979/1979.45.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.41.rev.width175.jpg","2024-05-14T09:32:27Z"
"http://numismatics.org/collection/1979.45.42","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.42","1979.45.42","https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.3","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3||Bop.3.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.69","https://numismatics.org/collectionimages/19501999/1979/1979.45.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.42.rev.width175.jpg","2024-05-14T09:32:28Z"
"http://numismatics.org/collection/1979.45.43","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.43","1979.45.43","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.63","https://numismatics.org/collectionimages/19501999/1979/1979.45.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.43.rev.width175.jpg","2024-05-14T09:32:29Z"
"http://numismatics.org/collection/1979.45.44","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.44","1979.45.44","https://numismatics.org/bigr/id/bigr.eucratides_i.3.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.2","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2||Bop.3.C","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.66","https://numismatics.org/collectionimages/19501999/1979/1979.45.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.44.rev.width175.jpg","2024-05-14T09:32:30Z"
"http://numismatics.org/collection/1979.45.45","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.45","1979.45.45","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.64","https://numismatics.org/collectionimages/19501999/1979/1979.45.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.45.rev.width175.jpg","2024-05-14T09:32:31Z"
"http://numismatics.org/collection/1979.45.46","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.46","1979.45.46","https://numismatics.org/bigr/id/bigr.eucratides_i.16.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16.3","","","Bactrian and Indo-Greek Coinage Eucratides I 16.3||Bop.21.B","","","","","","","","","Diademed bust of king r., wearing crested helmet","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.46","https://numismatics.org/collectionimages/19501999/1979/1979.45.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.46.rev.width175.jpg","2024-05-14T09:32:32Z"
"http://numismatics.org/collection/1979.45.47","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.47","1979.45.47","https://numismatics.org/bigr/id/bigr.eucratides_i.16.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16.2","","","Bactrian and Indo-Greek Coinage Eucratides I 16.2||Bop.21.D","","","","","","","","","Diademed bust of king r., wearing crested helmet","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","1","","6.4","https://numismatics.org/collectionimages/19501999/1979/1979.45.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.47.rev.width175.jpg","2024-05-14T09:32:32Z"
"http://numismatics.org/collection/1979.45.48","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.48","1979.45.48","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16","","","Bactrian and Indo-Greek Coinage Eucratides I 16||Bop.21","","","","","","","","","Diademed bust of king r., wearing crested helmet","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.02","https://numismatics.org/collectionimages/19501999/1979/1979.45.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.48.rev.width175.jpg","2024-05-14T09:32:33Z"
"http://numismatics.org/collection/1979.45.49","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.49","1979.45.49","https://numismatics.org/bigr/id/bigr.eucratides_i.22.11","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.11","","","Bactrian and Indo-Greek Coinage Eucratides I 22.11||Bop.19.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","9.12","https://numismatics.org/collectionimages/19501999/1979/1979.45.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.49.rev.width175.jpg","2024-05-14T09:32:34Z"
"http://numismatics.org/collection/1979.45.50","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.50","1979.45.50","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.46","https://numismatics.org/collectionimages/19501999/1979/1979.45.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.50.rev.width175.jpg","2024-05-14T09:32:36Z"
"http://numismatics.org/collection/1979.45.51","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.51","1979.45.51","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.75","https://numismatics.org/collectionimages/19501999/1979/1979.45.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.51.rev.width175.jpg","2024-05-14T09:32:37Z"
"http://numismatics.org/collection/1979.45.52","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.52","1979.45.52","https://numismatics.org/bigr/id/bigr.eucratides_i.22.12","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.12","","","Bactrian and Indo-Greek Coinage Eucratides I 22.12||Bop.19.M","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.69","https://numismatics.org/collectionimages/19501999/1979/1979.45.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.52.rev.width175.jpg","2024-05-14T09:32:38Z"
