"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2016.35.32","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 2016.35.32","2016.35.32","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","6","22.0","4.88","https://numismatics.org/collectionimages/20002049/2016/2016.35.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.32.rev.width175.jpg","2024-05-14T10:16:19Z"
"http://numismatics.org/collection/2016.35.320","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.320","2016.35.320","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","10","24.0","6.46","","","2024-05-14T10:16:21Z"
"http://numismatics.org/collection/2016.35.33","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.33","2016.35.33","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","26.0","6.86","https://numismatics.org/collectionimages/20002049/2016/2016.35.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.33.rev.width175.jpg","2024-05-14T10:16:32Z"
"http://numismatics.org/collection/2016.35.34","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.34","2016.35.34","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","25.0","7.25","https://numismatics.org/collectionimages/20002049/2016/2016.35.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.34.rev.width175.jpg","2024-05-14T10:16:46Z"
"http://numismatics.org/collection/2016.35.35","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.35","2016.35.35","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","26.0","7.77","https://numismatics.org/collectionimages/20002049/2016/2016.35.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.35.rev.width175.jpg","2024-05-14T10:16:59Z"
"http://numismatics.org/collection/2016.35.36","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.36","2016.35.36","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","24.0","5.72","https://numismatics.org/collectionimages/20002049/2016/2016.35.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.36.rev.width175.jpg","2024-05-14T10:17:11Z"
"http://numismatics.org/collection/2016.35.37","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.37","2016.35.37","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","9","25.5","7.07","https://numismatics.org/collectionimages/20002049/2016/2016.35.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.37.rev.width175.jpg","2024-05-14T10:17:24Z"
"http://numismatics.org/collection/2016.35.38","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.38","2016.35.38","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","24.5","4.81","https://numismatics.org/collectionimages/20002049/2016/2016.35.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.38.rev.width175.jpg","2024-05-14T10:17:38Z"
"http://numismatics.org/collection/2016.35.39","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.39","2016.35.39","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","25.0","4.41","https://numismatics.org/collectionimages/20002049/2016/2016.35.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.39.rev.width175.jpg","2024-05-14T10:17:49Z"
"http://numismatics.org/collection/2016.35.40","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.40","2016.35.40","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","24.0","5.07","https://numismatics.org/collectionimages/20002049/2016/2016.35.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.40.rev.width175.jpg","2024-05-14T10:18:03Z"
"http://numismatics.org/collection/2016.35.41","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.41","2016.35.41","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","10","25.0","6.27","https://numismatics.org/collectionimages/20002049/2016/2016.35.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.41.rev.width175.jpg","2024-05-14T10:18:16Z"
"http://numismatics.org/collection/2016.35.42","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 2016.35.42","2016.35.42","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","9","24.0","4.43","https://numismatics.org/collectionimages/20002049/2016/2016.35.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.42.rev.width175.jpg","2024-05-14T10:18:30Z"
"http://numismatics.org/collection/1995.11.1659","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1995.11.1659","1995.11.1659","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1b","","","C.476.1b||RRC 476/1b||S.1026","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust dr. r.|star","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","27.0","11.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.rev.width175.jpg","2024-05-14T05:46:51Z"
"http://numismatics.org/collection/1995.11.1686","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1995.11.1686","1995.11.1686","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/2","","","C.535.2||RRC 535/2||S.1336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.F","Octavian head r., bearded|star","DIVOS IVLIVS","Laurel wreath","","","11","30.5","10.15","https://numismatics.org/collectionimages/19501999/1995/1995.11.1686.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1686.rev.width175.jpg","2024-05-14T05:47:22Z"
"http://numismatics.org/collection/1995.11.1760","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1995.11.1760","1995.11.1760","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/2","","","C.535.2||RRC 535/2||S.1336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.F","Octavian head r., bearded|star","DIVOS IVLIVS","Laurel wreath","","","3","30.0","11.75","https://numismatics.org/collectionimages/19501999/1995/1995.11.1760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1760.rev.width175.jpg","2024-05-14T05:48:46Z"
"http://numismatics.org/collection/1995.11.1761","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1995.11.1761","1995.11.1761","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/2","","","C.535.2||RRC 535/2||S.1336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.F","Octavian head r., bearded|star","DIVOS IVLIVS","Laurel wreath","","","5","27.5","14.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.1761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1761.rev.width175.jpg","2024-05-14T05:48:47Z"
"http://numismatics.org/collection/1983.22.1","Bronze Uncertain value of Roman Republic, Uncertain value. 1983.22.1","1983.22.1","","","","","","Anonymous","Roman Republic","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","","","","","","","Imitation","","","figure?","","figure?","","","","16.0","1.2","","","2024-05-14T10:07:20Z"
"http://numismatics.org/collection/1985.38.30","Bronze Uncertain value, Rome. 1985.38.30","1985.38.30","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","","","","","","Imitation","","","","","","","","","","","","","2024-05-16T03:51:57Z"
"http://numismatics.org/collection/1985.38.31","Bronze Uncertain value, Rome. 1985.38.31","1985.38.31","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","","","","","","Imitation","","","","","","","","","","","","","2024-05-16T03:51:58Z"
"http://numismatics.org/collection/1944.100.6938","Bronze Uncertain value of Roman Republic, Laodiceia ad Lycum, 88 BCE. 1944.100.6938","1944.100.6938","http://numismatics.org/crro/id/rrc-550.2e","-88","-88","","","Q. Oppius","Roman Republic","","","Venus||Victory","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Laodiceia ad Lycum","","","Phrygia","RRC 550/2e","","","C.550.2e||RRC 550/2e||S.1277a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r. diademed|capricorn","Q.OPPIVS.PR.","Victory walking l. holding palm branch in r. and bowl of fruit in l.","","","12","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.6938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6938.rev.width175.jpg","2024-05-15T05:26:46Z"
"http://numismatics.org/collection/1944.100.6946","Bronze Uncertain value of Roman Republic, Laodiceia ad Lycum, 88 BCE. 1944.100.6946","1944.100.6946","http://numismatics.org/crro/id/rrc-550.3a","-88","-88","","","Q. Oppius","Roman Republic","","","Venus||Victory","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Laodiceia ad Lycum","","","Phrygia","RRC 550/3a","","","C.550.3a||RRC 550/3a||S.1278v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r. diademed|star","Q.OPPIVS.PR.","Victory walking l. holding palm branch in r. and bowl of fruit in l.","","","11","","12.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.6946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6946.rev.width175.jpg","2024-05-15T05:28:02Z"
