"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.68.9","Cupronickel/Copper 1/4 dollar, Denver, 2006. 2012.68.9","2012.68.9","","2006","2006","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Vickers, Charles L.","","","","Cupronickel||Copper","Denver","","","","United States","","","","KM US.383","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NEBRASKA/ 1867/ in lower field, CHIMNEY/ ROCK/ in exergue, 2006/ E PLURIBUS UNUM","Covered wagon with settlers in front of Chimney Rock with sun in background.","","","6","24.3","5.67","","","2022-09-21T02:52:44Z"
"http://numismatics.org/collection/2012.68.96","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2012. 2012.68.96","2012.68.96","","2012","2012","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Whitley, Gary and Gaudioso, Michael","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","KM not","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","EL YUNQUE/ PUERTO RICO 2012 E PLURIBUS UNUM","Tropical bird and frog seated on tree branch/ leaf.","","","6","24.3","5.67","","","2022-09-21T02:52:45Z"
"http://numismatics.org/collection/2012.68.97","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2012. 2012.68.97","2012.68.97","","2012","2012","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Weaver, Donna and Hemphill, Phebe","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","KM not","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","CHACO CULTURE/ NEW MEXICO 2012 E PLURIBUS UNUM","View of Chaco Culture National Historical Park.","","","6","24.3","5.67","","","2022-09-21T02:52:45Z"
"http://numismatics.org/collection/2012.68.98","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2012. 2012.68.98","2012.68.98","","2012","2012","","","","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Fox, Barbara and Menna Joseph","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","KM not","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","ACADIA/ MAINE 2012 E PLURIBUS UNUM","View of part of Acadia National Park.","","","6","24.3","5.67","","","2022-09-21T02:52:45Z"
"http://numismatics.org/collection/2012.68.99","Cupronickel/Copper 1/4 dollar of the United States, San Francisco (Calif.), 2012. 2012.68.99","2012.68.99","","2012","2012","","","the United States","","","","Washington, George","1/4 dollar","North American","Coin","(obv.:) Flanagan, John (rev.:) Vickers, Charles L.","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","KM unlisted","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","HAWAII VOLCANOES/ HAWAII 2012 E PLURIBUS UNUM","View of erupting volcano.","","","6","24.3","5.67","","","2022-09-21T02:52:45Z"
"http://numismatics.org/collection/2015.22.36","Cupronickel/Copper 1/4 dollar of the United States, Denver (Colo.), 2014. 2015.22.36","2015.22.36","","2014","2014","","","the United States","","","","Washington, George","1/4 dollar","North American","Coin","Flanagan, John","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","Liberty, In God We Trust, United States of America, quarter dollar","Washington bust left","Shenandoah","national park view","","","6","24.3","5.67","","","2022-09-21T03:08:44Z"
"http://numismatics.org/collection/1994.101.1","Plaster 25 cent, United States, 1932. 1994.101.1","1994.101.1","","1932","1932","","","","","","","Washington, George","25 cent","North American","Model","Knipe, L. G.","","","","Plaster","","","","","United States","","","","Breen 4267var","","","","","","","","IN GOD WE TRUST | LIBERTY | BORN TWO HUNDRED YEARS | (date)","Washington bust right","","","","","","200.0","242.145","https://numismatics.org/collectionimages/19501999/1994/1994.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.101.1.rev.width175.jpg","2022-09-20T08:07:15Z"
"http://numismatics.org/collection/1994.101.2","Plaster 1/4 dollar, United States, 1932. 1994.101.2","1994.101.2","","1932","1932","","","","","","","Washington, George","1/4 dollar","North American","Model","Knipe, L. G.","","","","Plaster","","","","","United States","","","","Breen 4267var","","","","","","","","","","UNITED STATES OF AMERICA E PLURIBUS UNUM QUARTER DOLLAR","Eagle, 48[?] stars above","","","","200.0","218.598","https://numismatics.org/collectionimages/19501999/1994/1994.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.101.2.rev.width175.jpg","2022-09-20T08:07:15Z"
"http://numismatics.org/collection/1994.42.1","Paper 10 cent, United States, 1863. 1994.42.1","1994.42.1","","1863","1863","","","","","","","Washington, George","10 cent","North American","Cf","","","","","Paper","","","","","United States","","","","Friedberg 1255cf","","","","","","","","","","","","","","","","","","","2022-09-20T08:12:11Z"
"http://numismatics.org/collection/1994.42.10","Paper 50 cent, United States, 1863. 1994.42.10","1994.42.10","","1863","1863","","","","","","","Washington, George","50 cent","North American","Cf","","","","","Paper","","","","","United States","","","","Friedberg 1312cf","","","","","","","","","","","","","","","","","","","2022-09-20T08:12:12Z"
"http://numismatics.org/collection/1994.42.3","Paper 25 cent, United States, 1863. 1994.42.3","1994.42.3","","1863","1863","","","","","","","Washington, George","25 cent","North American","Cf","","","","","Paper","","","","","United States","","","","Friedberg 1283cf","","","","","","","","","","","","","","","","","","","2022-09-20T08:12:14Z"
"http://numismatics.org/collection/2017.26.55","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.55","2017.26.55","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.56","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.56","2017.26.56","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.57","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.57","2017.26.57","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.58","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.58","2017.26.58","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.59","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.59","2017.26.59","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.60","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.60","2017.26.60","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.61","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.61","2017.26.61","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.62","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.62","2017.26.62","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.63","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.63","2017.26.63","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.64","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.64","2017.26.64","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.65","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.65","2017.26.65","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.66","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.66","2017.26.66","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.67","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.67","2017.26.67","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.68","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.68","2017.26.68","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.69","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.69","2017.26.69","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.70","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.70","2017.26.70","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.71","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.71","2017.26.71","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.72","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.72","2017.26.72","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.73","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.73","2017.26.73","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.74","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.74","2017.26.74","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.75","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.75","2017.26.75","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.76","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.76","2017.26.76","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.77","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.77","2017.26.77","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.78","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.78","2017.26.78","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.79","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.79","2017.26.79","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","5.67","","","2022-09-21T03:31:14Z"
"http://numismatics.org/collection/2019.10.5","Silver 1/4 dollar, San Francisco, 2019. 2019.10.5","2019.10.5","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Joel Iskowitz||Phebe Hemphill","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","Lowell Massachusetts | E Pluribus Unum|2019","Mill girl working at power loom","","","6","24.26","6.343","","","2022-09-21T03:34:15Z"
"http://numismatics.org/collection/2019.10.6","Silver 1/4 dollar, San Francisco, 2019. 2019.10.6","2019.10.6","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Donna Weaver||Phebe Hemphill","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","American Memorial Park | N. Mariana Islands | E Pluribus Unum|2019","Native woman facing Flag Circle and Court of Honor","","","6","24.26","6.343","","","2022-09-21T03:34:15Z"
"http://numismatics.org/collection/2019.10.7","Silver 1/4 dollar, San Francisco, 2019. 2019.10.7","2019.10.7","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Joel Iskowitz||Michael Gaudioso","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","War in the Pacific | Guam | E Pluribus Unum | 2019","U.S. soldiers on shore at Asam Bay","","","6","24.26","6.343","","","2022-09-21T03:34:15Z"
"http://numismatics.org/collection/2019.10.8","Silver 1/4 dollar, San Francisco, 2019. 2019.10.8","2019.10.8","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Chris Costello||Joseph Menna","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","San Antionio Missions | Texas| E Pluribus Unum | 2019","Quadrant with icons representing a Spanish mission, lion, San Antonio River, wheat","","","6","24.26","6.343","","","2022-09-21T03:34:16Z"
"http://numismatics.org/collection/2019.10.9","Silver 1/4 dollar, San Francisco, 2019. 2019.10.9","2019.10.9","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Emily Damstra||Renata Gordon","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","River of No Return | Idaho | E Pluribus Unum | 2019","Piloted drift boat on river","","","6","24.26","6.343","","","2022-09-21T03:34:16Z"
"http://numismatics.org/collection/2003.34.1","Bronze Decoration, United States. 2003.34.1","2003.34.1","","","","","","","","","","Washington, George","","Decoration","Decoration","","","","","Bronze","","","","","United States","","","","","","Purple Heart","","Washington, George","","","","","Bust of Washington, left, family crest above.","FOR / MILITARY / MERIT","family crest","","","12","","","","","2022-09-21T01:45:20Z"
"http://numismatics.org/collection/2007.23.1","Manganese brass/Copper dollar of the United States, Philadelphia (Pa.), 2007. 2007.23.1","2007.23.1","","2007","2007","","","the United States","","","","Washington, George","dollar","North American","Coin","","","","Struck","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","GEORGE WASHINGTON |1st PRESIDENT 1789-1797","Washington bust 3/4 left","UNITED STATES OF AMERICA | $1","upper part of Statue of Liberty, to l.; bottom view;accosted on left by: ""$1"".","","","6","26.0","7.966","https://numismatics.org/collectionimages/20002049/2007/2007.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.23.1.rev.width175.jpg","2022-09-21T02:36:27Z"
"http://numismatics.org/collection/2006.30.10","Aluminum/Copperpronickel/Copper Coin, Philadelphia (Pa.), 2004. 2006.30.10","2006.30.10","","2004","2004","","","","","","","Washington, George","","North American","Coin","","","","","Aluminum||Copperpronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA/QUARTER DOLLAR/LIBERTY/IN GOD WE TRUST","Bust of George Washington, l.","COIN COLLECTING CAPTURES TIME/YESTERDAY, TODAY and TOMORROW/116TH ANNIVERSARY ANA CONVENTION/MILWAUKEE AUGUST 8-12, 2007//WISCONSIN/1848/FORWARD/2004/E PLURIBUS UNUM","Cow's head, cheese and corn with inscribed banderole beneath","","","","48.5","9.98","https://numismatics.org/collectionimages/20002049/2006/2006.30.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.30.10.rev.width175.jpg","2022-09-21T02:33:31Z"
"http://numismatics.org/collection/2006.32.108","Silver 1/2 dollar, San Francisco (Calif.), 1982. 2006.32.108","2006.32.108","","1982","1982","","","","","","","Washington, George","1/2 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 208","","","","","","","","","George Washington on horseback, facing","","Mount Vernon","","","6","","12.5","","","2022-09-21T02:33:47Z"
"http://numismatics.org/collection/2006.32.109","Silver 1/2 dollar, Denver (Colo.), 1982. 2006.32.109","2006.32.109","","1982","1982","","","","","","","Washington, George","1/2 dollar","North American","Coin","","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 208","","","","","","","","","George Washington on horseback, facing","","Mount Vernon","","","6","","12.5","","","2022-09-21T02:33:47Z"
"http://numismatics.org/collection/2005.44.1","Cupronickel/Copper 1/4 dollar of the United States, Oregon/Oregon, 2005. 2005.44.1","2005.44.1","","2005","2005","","","the United States","","","","Washington, George","1/4 dollar","North American","Coin","","","","","Cupronickel||Copper","","","","","Oregon","","","","","","","","","","","","UNITED STATES OF AMERICA QUARTER DOLLAR LIBERTY IN GOD WE TRUST","Portrait facing left","OREGON | CRATER LAKE | 2005 | E PLURIBUS UNIUM","Crater Lake","","","","","","","","2022-09-21T02:32:02Z"
"http://numismatics.org/collection/2004.10.9","Goldplate/Cupronickel/Copper 25 cent, Kuwait/Kuwait, 1991. 2004.10.9","2004.10.9","","1991","1991","","","","","","","Bush, George||Powell, Colin||General Schwartzkoff||Washington, George","25 cent","North American","Coin","","","","","Goldplate||Cupronickel||Copper","","","","","Kuwait","","","","","","Expiration of the UN - ultimatum to the Raumung Kuwait 15 January 1991.","United Nations","Bush, George||Powell, Colin||General Schwartzkoff||Washington, George","Iraq||Kuwait||United Nations||United States","","","Ablauf des UN-Ultimatums / zur Raumung Kuwaits / 15. Januar 1991 / 00441","3 lines text at l. / outline of Iraq + Kuwait flanked by photos of Powell l., Bush r., Schwartzkoff below / gold plated US 25 cent 1970 in center / United Nations Stamp top r. showing UN worker and seal 'PRIX NOBEL DE LA PAIX 1988 / AUX FORCES DE / MAINTIEN DE LA PAIX / DES NATIONS UNIES / NATIONS UNIES F.S. o,90'","","no text / rev. of gold plated 1970 US 25 cent","","","","","","","","2022-09-21T01:45:55Z"
