"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.51.13","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.13","1963.51.13","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.138","","","","","","","","","","","","","","","","2.826","","","2024-02-26T02:16:59Z"
"http://numismatics.org/collection/1963.51.130","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.130","1963.51.130","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1463","","","","","","","","","","","","","","","","1.923","","","2024-02-26T09:52:25Z"
"http://numismatics.org/collection/1963.51.131","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.131","1963.51.131","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1491||Mitch.2400","","","","","","","","","","","","","","","","2.422","","","2024-02-27T03:27:45Z"
"http://numismatics.org/collection/1963.51.132","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.132","1963.51.132","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1464a","","","","","","","","","","","","","","","","3.081","","","2024-02-28T07:57:17Z"
"http://numismatics.org/collection/1963.51.133","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.133","1963.51.133","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1496a","","","","","","","","","","","","","","","","2.881","","","2024-02-28T08:44:42Z"
"http://numismatics.org/collection/1963.51.134","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.134","1963.51.134","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1498","","","","","","","","","","","","","","","","2.679","","","2024-02-28T09:04:57Z"
"http://numismatics.org/collection/1963.51.135","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.135","1963.51.135","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1499","","","","","","","","","","","","","","","","2.607","","","2024-02-27T11:16:42Z"
"http://numismatics.org/collection/1963.51.136","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.136","1963.51.136","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1501","","","","","","","","","","","","","","","","2.718","","","2024-02-26T11:40:58Z"
"http://numismatics.org/collection/1963.51.137","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.137","1963.51.137","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1502","","","","","","","","","","","","","","","","2.686","","","2024-02-26T10:29:43Z"
"http://numismatics.org/collection/1963.51.138","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.138","1963.51.138","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1503","","","","","","","","","","","","","","","","2.445","","","2024-02-27T11:02:56Z"
"http://numismatics.org/collection/1963.51.139","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.139","1963.51.139","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1515","","","","","","","","","","","","","","","","2.405","","","2024-02-26T04:39:25Z"
"http://numismatics.org/collection/1963.51.14","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.14","1963.51.14","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.138b","","","","","","","","","","","","","","","","2.548","","","2024-02-27T07:44:47Z"
"http://numismatics.org/collection/1963.51.140","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.140","1963.51.140","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1516","","","","","","","","","","","","","","","","2.658","","","2024-02-26T04:39:21Z"
"http://numismatics.org/collection/1963.51.141","Silver Tram of Levon II, Cilicia, 1270–1289. 1963.51.141","1963.51.141","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1517","","","","","","","","","","","","","","","","2.639","","","2024-02-26T10:14:18Z"
"http://numismatics.org/collection/1963.51.15","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.15","1963.51.15","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.149c","","","","","","","","","","","","","","","","2.904","","","2024-02-28T12:15:51Z"
"http://numismatics.org/collection/1963.51.16","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.16","1963.51.16","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.152","","","","","","","","","","","","","","","","2.764","","","2024-02-28T06:33:49Z"
"http://numismatics.org/collection/1963.51.17","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.17","1963.51.17","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.158","","","","","","","","","","","","","","","","2.893","","","2024-02-27T10:53:16Z"
"http://numismatics.org/collection/1963.51.18","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.18","1963.51.18","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.165c","","","","","","","","","","","","","","","","2.83","","","2024-02-27T08:41:57Z"
"http://numismatics.org/collection/1963.51.19","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.19","1963.51.19","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.187c","","","","","","","","","","","","","","","","2.917","","","2024-02-26T11:07:49Z"
"http://numismatics.org/collection/1963.51.2","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.2","1963.51.2","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.49","","","","","","","","","","","","","","","","2.542","","","2024-02-28T10:01:24Z"
"http://numismatics.org/collection/1963.51.20","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.20","1963.51.20","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.194b","","","","","","","","","","","","","","","","2.706","","","2024-02-26T11:07:50Z"
"http://numismatics.org/collection/1963.51.21","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.21","1963.51.21","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.198","","","","","","","","","","","","","","","","2.907","","","2024-02-26T10:13:44Z"
"http://numismatics.org/collection/1963.51.22","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.22","1963.51.22","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.202","","","","","","","","","","","","","","","","2.793","","","2024-02-27T11:34:27Z"
"http://numismatics.org/collection/1963.51.23","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.23","1963.51.23","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.205","","","","","","","","","","","","","","","","2.875","","","2024-02-28T01:01:52Z"
"http://numismatics.org/collection/1963.51.24","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.24","1963.51.24","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.208","","","","","","","","","","","","","","","","2.803","","","2024-02-28T07:54:39Z"
"http://numismatics.org/collection/1963.51.25","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.25","1963.51.25","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.212","","","","","","","","","","","","","","","","2.787","","","2024-02-27T01:50:21Z"
"http://numismatics.org/collection/1963.51.26","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.26","1963.51.26","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.214","","","","","","","","","","","","","","","","2.831","","","2024-02-27T12:00:39Z"
"http://numismatics.org/collection/1963.51.27","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.27","1963.51.27","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.220","","","","","","","","","","","","","","","","2.911","","","2024-02-27T04:06:30Z"
"http://numismatics.org/collection/1963.51.28","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.28","1963.51.28","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.222","","","","","","","","","","","","","","","","2.915","","","2024-02-27T11:44:39Z"
"http://numismatics.org/collection/1963.51.29","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.29","1963.51.29","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.225","","","","","","","","","","","","","","","","2.876","","","2024-02-27T11:36:05Z"
"http://numismatics.org/collection/1963.51.3","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.3","1963.51.3","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.52","","","","","","","","","","","","","","","","2.707","","","2024-02-28T12:10:31Z"
"http://numismatics.org/collection/1963.51.30","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.30","1963.51.30","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.226","","","","","","","","","","","","","","","","2.932","","","2024-02-27T11:36:04Z"
"http://numismatics.org/collection/1963.51.31","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.31","1963.51.31","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.227","","","","","","","","","","","","","","","","2.728","","","2024-02-28T03:39:16Z"
"http://numismatics.org/collection/1963.51.32","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.32","1963.51.32","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.234","","","","","","","","","","","","","","","","2.833","","","2024-02-26T11:21:22Z"
"http://numismatics.org/collection/1963.51.33","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.33","1963.51.33","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.236","","","","","","","","","","","","","","","","2.85","","","2024-02-26T12:20:42Z"
"http://numismatics.org/collection/1963.51.34","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.34","1963.51.34","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.240","","","","","","","","","","","","","","","","2.349","","","2024-02-26T04:56:25Z"
"http://numismatics.org/collection/1963.51.35","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.35","1963.51.35","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.241","","","","","","","","","","","","","","","","2.867","","","2024-02-28T10:28:30Z"
"http://numismatics.org/collection/1963.51.36","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.36","1963.51.36","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.243","","","","","","","","","","","","","","","","2.886","","","2024-02-28T04:31:20Z"
"http://numismatics.org/collection/1963.51.37","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.37","1963.51.37","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.250","","","","","","","","","","","","","","","","2.75","","","2024-02-27T06:38:45Z"
"http://numismatics.org/collection/1963.51.38","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.38","1963.51.38","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.251","","","","","","","","","","","","","","","","3.047","","","2024-02-27T07:04:18Z"
"http://numismatics.org/collection/1963.51.39","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.39","1963.51.39","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.258","","","","","","","","","","","","","","","","2.896","","","2024-02-27T10:46:45Z"
"http://numismatics.org/collection/1963.51.4","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.4","1963.51.4","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.55","","","","","","","","","","","","","","","","2.629","","","2024-02-28T01:11:14Z"
"http://numismatics.org/collection/1963.51.40","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.40","1963.51.40","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.260","","","","","","","","","","","","","","","","2.886","","","2024-02-27T10:46:46Z"
"http://numismatics.org/collection/1963.51.41","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.41","1963.51.41","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.265","","","","","","","","","","","","","","","","2.855","","","2024-02-27T10:19:35Z"
"http://numismatics.org/collection/1963.51.42","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.42","1963.51.42","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.266","","","","","","","","","","","","","","","","2.888","","","2024-02-27T11:14:58Z"
"http://numismatics.org/collection/1963.51.43","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.43","1963.51.43","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.266a","","","","","","","","","","","","","","","","3.027","","","2024-02-28T02:36:28Z"
"http://numismatics.org/collection/1963.51.44","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.44","1963.51.44","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.266d","","","","","","","","","","","","","","","","3.005","","","2024-02-28T05:15:19Z"
"http://numismatics.org/collection/1963.51.45","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.45","1963.51.45","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.270","","","","","","","","","","","","","","","","2.889","","","2024-02-26T06:30:03Z"
"http://numismatics.org/collection/1963.51.46","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.46","1963.51.46","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.271","","","","","","","","","","","","","","","","2.871","","","2024-02-26T11:57:47Z"
"http://numismatics.org/collection/1963.51.47","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.47","1963.51.47","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.286","","","","","","","","","","","","","","","","2.981","","","2024-02-26T11:41:38Z"
"http://numismatics.org/collection/1963.51.48","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.48","1963.51.48","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.289","","","","","","","","","","","","","","","","2.777","","","2024-02-28T08:08:26Z"
"http://numismatics.org/collection/1963.51.49","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.49","1963.51.49","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.290","","","","","","","","","","","","","","","","2.785","","","2024-02-27T07:21:05Z"
"http://numismatics.org/collection/1963.51.50","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.50","1963.51.50","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.299","","","","","","","","","","","","","","","","2.93","","","2024-02-27T07:21:04Z"
"http://numismatics.org/collection/1963.51.51","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.51","1963.51.51","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.303","","","","","","","","","","","","","","","","2.971","","","2024-02-27T01:04:06Z"
"http://numismatics.org/collection/1963.51.52","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.52","1963.51.52","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.304","","","","","","","","","","","","","","","","2.819","","","2024-02-27T09:32:01Z"
"http://numismatics.org/collection/1963.51.53","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.53","1963.51.53","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.309","","","","","","","","","","","","","","","","2.592","","","2024-02-27T10:15:26Z"
"http://numismatics.org/collection/1963.51.54","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.54","1963.51.54","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.312","","","","","","","","","","","","","","","","2.897","","","2024-02-26T10:29:50Z"
"http://numismatics.org/collection/1963.51.55","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.55","1963.51.55","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.313","","","","","","","","","","","","","","","","2.568","","","2024-02-28T05:35:42Z"
"http://numismatics.org/collection/1963.51.56","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.56","1963.51.56","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.319","","","","","","","","","","","","","","","","2.767","","","2024-02-28T10:16:23Z"
"http://numismatics.org/collection/1963.51.57","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.57","1963.51.57","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.319a","","","","","","","","","","","","","","","","2.556","","","2024-02-28T02:41:26Z"
"http://numismatics.org/collection/1963.51.58","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.58","1963.51.58","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.326","","","","","","","","","","","","","","","","2.774","","","2024-02-26T12:21:58Z"
"http://numismatics.org/collection/1963.51.59","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.59","1963.51.59","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.327","","","","","","","","","","","","","","","","2.873","","","2024-02-26T08:12:23Z"
"http://numismatics.org/collection/1963.51.6","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.6","1963.51.6","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.78","","","","","","","","","","","","","","","","2.782","","","2024-02-27T08:48:45Z"
"http://numismatics.org/collection/1963.51.60","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.60","1963.51.60","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.331","","","","","","","","","","","","","","","","2.971","","","2024-02-26T08:12:27Z"
"http://numismatics.org/collection/1963.51.61","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.61","1963.51.61","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.338","","","","","","","","","","","","","","","","2.828","","","2024-02-27T11:32:34Z"
"http://numismatics.org/collection/1963.51.62","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.62","1963.51.62","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.342","","","","","","","","","","","","","","","","2.919","","","2024-02-28T06:19:06Z"
"http://numismatics.org/collection/1963.51.63","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.63","1963.51.63","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.360","","","","","","","","","","","","","","","","2.914","","","2024-02-28T04:18:40Z"
"http://numismatics.org/collection/1963.51.64","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.64","1963.51.64","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.383","","","","","","","","","","","","","","","","2.835","","","2024-02-27T10:13:52Z"
"http://numismatics.org/collection/1963.51.65","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.65","1963.51.65","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.396b","","","","","","","","","","","","","","","","3.007","","","2024-02-27T10:29:05Z"
"http://numismatics.org/collection/1963.51.66","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.66","1963.51.66","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.397","","","","","","","","","","","","","","","","2.622","","","2024-02-26T07:14:00Z"
"http://numismatics.org/collection/1963.51.67","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.67","1963.51.67","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.402","","","","","","","","","","","","","","","","2.781","","","2024-02-28T10:26:20Z"
"http://numismatics.org/collection/1963.51.68","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.68","1963.51.68","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.405b","","","","","","","","","","","","","","","","3.07","","","2024-02-27T10:54:43Z"
"http://numismatics.org/collection/1963.51.69","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.69","1963.51.69","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.415c","","","","","","","","","","","","","","","","2.863","","","2024-02-26T07:16:22Z"
"http://numismatics.org/collection/1963.51.70","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.70","1963.51.70","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.418","","","","","","","","","","","","","","","","2.793","","","2024-02-26T07:16:19Z"
"http://numismatics.org/collection/1963.51.71","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.71","1963.51.71","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.420","","","","","","","","","","","","","","","","2.769","","","2024-02-26T08:56:19Z"
"http://numismatics.org/collection/1963.51.72","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.72","1963.51.72","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.421","","","","","","","","","","","","","","","","2.856","","","2024-02-27T06:26:20Z"
"http://numismatics.org/collection/1963.51.73","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.73","1963.51.73","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.436","","","","","","","","","","","","","","","","2.94","","","2024-02-27T01:34:17Z"
"http://numismatics.org/collection/1963.51.74","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.74","1963.51.74","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.439","","","","","","","","","","","","","","","","2.906","","","2024-02-28T02:02:13Z"
"http://numismatics.org/collection/1963.51.75","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.75","1963.51.75","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.446","","","","","","","","","","","","","","","","2.582","","","2024-02-28T12:40:03Z"
"http://numismatics.org/collection/1963.51.76","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.76","1963.51.76","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.458","","","","","","","","","","","","","","","","2.701","","","2024-02-28T07:06:06Z"
"http://numismatics.org/collection/1963.51.77","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.77","1963.51.77","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.465","","","","","","","","","","","","","","","","2.599","","","2024-02-26T08:14:39Z"
"http://numismatics.org/collection/1963.51.78","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.78","1963.51.78","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.467a","","","","","","","","","","","","","","","","2.658","","","2024-02-26T10:32:21Z"
"http://numismatics.org/collection/1963.51.79","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.79","1963.51.79","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.470","","","","","","","","","","","","","","","","2.358","","","2024-02-26T11:27:59Z"
"http://numismatics.org/collection/1963.51.80","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.80","1963.51.80","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.482a","","","","","","","","","","","","","","","","2.889","","","2024-02-26T11:27:59Z"
"http://numismatics.org/collection/1963.51.81","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.81","1963.51.81","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.484","","","","","","","","","","","","","","","","2.418","","","2024-02-28T09:39:28Z"
"http://numismatics.org/collection/1963.51.82","Silver Tram of Levon I, Cilicia, 1199–1218. 1963.51.82","1963.51.82","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.486b","","","","","","","","","","","","","","","","2.911","","","2024-02-27T11:27:48Z"
