"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2531","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2531","1984.67.2531","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.2531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2531.rev.width175.jpg","2024-05-16T03:07:02Z"
"http://numismatics.org/collection/1984.67.2532","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2532","1984.67.2532","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","[PA]X AV[G]","Pax standing left holding olive branch and sceptre","","","12","17.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.2532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2532.rev.width175.jpg","2024-05-16T03:07:03Z"
"http://numismatics.org/collection/1984.67.2533","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2533","1984.67.2533","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P [F AVG]","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","17.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.rev.width175.jpg","2024-05-16T03:07:04Z"
"http://numismatics.org/collection/1984.67.2534","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2534","1984.67.2534","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","17.5","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.rev.width175.jpg","2024-05-16T03:07:05Z"
"http://numismatics.org/collection/1984.67.2535","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2535","1984.67.2535","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VICTORINV]S P F AVG","bust radiate draped right","P[AX A]VG","Pax standing left holding olive branch and sceptre","","","1","18.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2535.rev.width175.jpg","2024-05-16T03:07:06Z"
"http://numismatics.org/collection/1984.67.2536","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2536","1984.67.2536","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","2","18.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2536.rev.width175.jpg","2024-05-16T03:07:07Z"
"http://numismatics.org/collection/1984.67.2537","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2537","1984.67.2537","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","17.5","3.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2537.rev.width175.jpg","2024-05-16T03:07:07Z"
"http://numismatics.org/collection/1984.67.2538","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2538","1984.67.2538","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","17.5","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2538.rev.width175.jpg","2024-05-16T03:07:08Z"
"http://numismatics.org/collection/1984.67.2539","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2539","1984.67.2539","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.2539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2539.rev.width175.jpg","2024-05-16T03:07:09Z"
"http://numismatics.org/collection/1984.67.2540","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2540","1984.67.2540","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P F AV]G","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.5","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.2540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2540.rev.width175.jpg","2024-05-16T03:07:11Z"
"http://numismatics.org/collection/1984.67.2541","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2541","1984.67.2541","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped right","[P]AX AV[G]","Pax standing left holding olive branch and sceptre","","","6","19.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2541.rev.width175.jpg","2024-05-16T03:07:12Z"
"http://numismatics.org/collection/1984.67.2542","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2542","1984.67.2542","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P [F AV]G","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","12","19.5","3.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2542.rev.width175.jpg","2024-05-16T03:07:13Z"
"http://numismatics.org/collection/1984.67.2543","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2543","1984.67.2543","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F [AV]G","bust radiate cuirassed right","PAX A[V]G","Pax standing left holding olive branch and sceptre","","","12","16.5","3.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.rev.width175.jpg","2024-05-16T03:07:14Z"
"http://numismatics.org/collection/1984.67.2544","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2544","1984.67.2544","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","P[A]X [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.rev.width175.jpg","2024-05-16T03:07:15Z"
"http://numismatics.org/collection/1984.67.2545","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2545","1984.67.2545","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","1","20.0","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2545.rev.width175.jpg","2024-05-16T03:07:16Z"
"http://numismatics.org/collection/1984.67.2546","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2546","1984.67.2546","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[ICTORINV]S P F AVG","bust radiate cuirassed right","[PA]X A[VG]","Pax standing left holding olive branch and sceptre","","","6","17.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2546.rev.width175.jpg","2024-05-16T03:07:16Z"
"http://numismatics.org/collection/1984.67.2547","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2547","1984.67.2547","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F] AVG","bust radiate cuirassed right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","17.5","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2547.rev.width175.jpg","2024-05-16T03:07:17Z"
"http://numismatics.org/collection/1984.67.2548","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2548","1984.67.2548","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P F AVG]","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.rev.width175.jpg","2024-05-16T03:07:18Z"
"http://numismatics.org/collection/1984.67.2549","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2549","1984.67.2549","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORI]NVS P F [AVG]","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","6","20.5","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.rev.width175.jpg","2024-05-16T03:07:19Z"
"http://numismatics.org/collection/1984.67.2550","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2550","1984.67.2550","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P F A]VG","bust radiate draped right","[P]AX AV[G]","Pax standing left holding olive branch and sceptre","","","6","18.0","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.2550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2550.rev.width175.jpg","2024-05-16T03:07:21Z"
"http://numismatics.org/collection/1984.67.2551","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2551","1984.67.2551","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[N]VS P F AVG","bust radiate draped right","[PAX AVG]","Pax standing left holding olive branch and sceptre","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2551.rev.width175.jpg","2024-05-16T03:07:22Z"
"http://numismatics.org/collection/1984.67.2552","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2552","1984.67.2552","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","1","18.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.rev.width175.jpg","2024-05-16T03:07:23Z"
"http://numismatics.org/collection/1984.67.2553","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2553","1984.67.2553","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORINV]S P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","16.0","1.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.rev.width175.jpg","2024-05-16T03:07:24Z"
"http://numismatics.org/collection/1984.67.2554","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2554","1984.67.2554","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINV[S P F] AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.rev.width175.jpg","2024-05-16T03:07:25Z"
"http://numismatics.org/collection/1984.67.2555","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2555","1984.67.2555","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F] AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.rev.width175.jpg","2024-05-16T03:07:25Z"
"http://numismatics.org/collection/1984.67.2556","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2556","1984.67.2556","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[NVS P F AVG]","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","7","18.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.rev.width175.jpg","2024-05-16T03:07:26Z"
