"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.146.2191","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2191","1984.146.2191","http://numismatics.org/ocre/id/ric.8.lug.137","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 137","","","B.177||RIC VIII Lugdunum 137","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VIC[T]ORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V//MVLT/X","","","12","21.5","4.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.2191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2191.rev.width175.jpg","2024-05-14T10:54:01Z"
"http://numismatics.org/collection/1984.146.2192","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2192","1984.146.2192","http://numismatics.org/ocre/id/ric.8.lug.137","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 137","","","B.177||RIC VIII Lugdunum 137","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V//MVLT/X","","","1","23.0","4.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.2192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2192.rev.width175.jpg","2024-05-14T10:54:02Z"
"http://numismatics.org/collection/1984.146.2195","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2195","1984.146.2195","http://numismatics.org/ocre/id/ric.8.lug.139","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 139","","","B.181||RIC VIII Lugdunum 139","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","[VIC]TORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","6","21.0","4.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.2195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2195.rev.width175.jpg","2024-05-14T10:54:05Z"
"http://numismatics.org/collection/1984.146.2196","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2196","1984.146.2196","http://numismatics.org/ocre/id/ric.8.lug.141","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 141","","","B.191||RIC VIII Lugdunum 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","12","22.0","4.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.2196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2196.rev.width175.jpg","2024-05-14T10:54:06Z"
"http://numismatics.org/collection/1984.146.2197","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2197","1984.146.2197","http://numismatics.org/ocre/id/ric.8.lug.151","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 151","","","B.192||RIC VIII Lugdunum 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust cuirassed right; A in left field","VICT DD NN AVG ET CAES","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","12","21.5","5.19","https://numismatics.org/collectionimages/19501999/1984/1984.146.2197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2197.rev.width175.jpg","2024-05-14T10:54:08Z"
"http://numismatics.org/collection/1984.146.2198","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2198","1984.146.2198","http://numismatics.org/ocre/id/ric.8.lug.151","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 151","","","B.192||RIC VIII Lugdunum 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","Imitation","","D N MAGNEN-TIVS P F AVG","Bust cuirassed right; A in left field","VICT DD NN AVG ET CAES","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","6","20.0","3.47","https://numismatics.org/collectionimages/19501999/1984/1984.146.2198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2198.rev.width175.jpg","2024-05-14T10:54:09Z"
"http://numismatics.org/collection/1984.146.2199","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2199","1984.146.2199","http://numismatics.org/ocre/id/ric.8.lug.145","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 145","","","B.194||RIC VIII Lugdunum 145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath surmounted by chi-rho inscribed VOT/V/MVLT/X","","","12","21.0","4.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.2199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2199.rev.width175.jpg","2024-05-14T10:54:10Z"
"http://numismatics.org/collection/1984.146.2200","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2200","1984.146.2200","http://numismatics.org/ocre/id/ric.8.lug.145","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 145","","","B.194||RIC VIII Lugdunum 145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath surmounted by chi-rho inscribed VOT/V/MVLT/X","","","11","22.0","4.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.2200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2200.rev.width175.jpg","2024-05-14T10:54:12Z"
"http://numismatics.org/collection/1984.146.2201","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2201","1984.146.2201","http://numismatics.org/ocre/id/ric.8.lug.146","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 146","","","B.195||RIC VIII Lugdunum 146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath surmounted by chi-rho inscribed VOT/V/MVLT/X","","","6","22.5","4.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.2201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2201.rev.width175.jpg","2024-05-14T10:54:14Z"
"http://numismatics.org/collection/1984.146.2202","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2202","1984.146.2202","http://numismatics.org/ocre/id/ric.8.lug.148","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 148","","","B.197||RIC VIII Lugdunum 148","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath surmounted by chi-rho inscribed VOT/V/MVLT/X","","","6","21.5","4.19","https://numismatics.org/collectionimages/19501999/1984/1984.146.2202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2202.rev.width175.jpg","2024-05-14T10:54:15Z"
"http://numismatics.org/collection/1984.146.2203","Billon AE1 of Magnentius, Lugdunum, 350–353. 1984.146.2203","1984.146.2203","http://numismatics.org/ocre/id/ric.8.lug.154","350","353","Magnentius","","","Roman Empire","","","Magnentius","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 154","","","B.203||RIC VIII Lugdunum 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SAL[VS] DD NN AVG ET CAES","Chi-rho flanked by alpha and omega","","","5","26.5","9.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.2203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2203.rev.width175.jpg","2024-05-14T10:54:16Z"
"http://numismatics.org/collection/1984.146.2204","Billon AE1 of Magnentius, Lugdunum, 350–353. 1984.146.2204","1984.146.2204","http://numismatics.org/ocre/id/ric.8.lug.153","350","353","Magnentius","","","Roman Empire","","","Magnentius","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 153","","","B.206||RIC VIII Lugdunum 153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SALVS DD NN AVG ET CAES","Chi-rho flanked by alpha and omega","","","6","27.0","6.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.2204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2204.rev.width175.jpg","2024-05-14T10:54:17Z"
"http://numismatics.org/collection/1984.146.2205","Billon Small AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2205","1984.146.2205","http://numismatics.org/ocre/id/ric.8.lug.164","350","353","Magnentius","","","Roman Empire","","","Decentius","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 164","","","B.-||RIC VIII Lugdunum 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","SALVS DD NN AVG ET CAES","Chi-rho flanked by alpha and omega","","","6","20.5","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.2205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2205.rev.width175.jpg","2024-05-14T10:54:18Z"
"http://numismatics.org/collection/1984.146.2206","Billon Small AE2 of Magnentius, Lugdunum, 350–353. 1984.146.2206","1984.146.2206","http://numismatics.org/ocre/id/ric.8.lug.164","350","353","Magnentius","","","Roman Empire","","","Decentius","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 164","","","B.217||RIC VIII Lugdunum 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","SALVS DD NN AVG ET CAES","Chi-rho flanked by alpha and omega","","","12","18.5","3.89","https://numismatics.org/collectionimages/19501999/1984/1984.146.2206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2206.rev.width175.jpg","2024-05-14T10:54:19Z"
"http://numismatics.org/collection/1984.146.2216","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1984.146.2216","1984.146.2216","http://numismatics.org/ocre/id/ric.8.amb.13","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 13","","","B.113||RIC VIII Amiens 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","12","22.0","4.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.2216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2216.rev.width175.jpg","2024-05-14T10:54:30Z"
"http://numismatics.org/collection/1984.146.2217","Billon Large AE2 of Magnentius, Ambianum, 351–352. 1984.146.2217","1984.146.2217","http://numismatics.org/ocre/id/ric.8.amb.23","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 23","","","B.125||RIC VIII Amiens 23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath surmounted by chrismon inscribed VOT/V/MVLT/X; ☧ above wreath","","","6","22.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.2217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2217.rev.width175.jpg","2024-05-14T10:54:31Z"
"http://numismatics.org/collection/1984.146.2218","Billon AE1 of Magnentius, Ambianum, 353. 1984.146.2218","1984.146.2218","http://numismatics.org/ocre/id/ric.8.amb.34","353","353","Magnentius","","","Roman Empire","","","Magnentius","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Ambianum","","","Gallia","RIC VIII Amiens 34","","","B.135||RIC VIII Amiens 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SALVS DD NN AVG ET CAE","Chi-rho flanked by A and ω","","","6","29.0","8.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.2218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2218.rev.width175.jpg","2024-05-14T10:54:32Z"
"http://numismatics.org/collection/1984.146.2219","Billon Large AE2 of Magnentius, Rome, 350–353. 1984.146.2219","1984.146.2219","http://numismatics.org/ocre/id/ric.8.rom.217","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 217","","","B.492||RIC VIII Rome 217","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTI-VS NOB CAES","Bust cuirassed right; B in left field","VICT DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","11","13.0","5.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.2219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2219.rev.width175.jpg","2024-05-14T10:54:33Z"
"http://numismatics.org/collection/1984.146.1582","Billon Large AE2 of Magnentius, Trier, 350. 1984.146.1582","1984.146.1582","http://numismatics.org/ocre/id/ric.8.tri.307","350","351","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 307","","","B.42||RIC VIII Treveri 307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X on column","","","6","21.0","5.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.1582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1582.rev.width175.jpg","2024-05-14T10:42:06Z"
"http://numismatics.org/collection/1984.146.1583","Billon Large AE2 of Magnentius, Trier, 352. 1984.146.1583","1984.146.1583","http://numismatics.org/ocre/id/ric.8.tri.312","352","352","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 312","","","B.67||RIC VIII Treveri 312","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD AVGGQ NN","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","6","20.0","4.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1583.rev.width175.jpg","2024-05-14T10:42:07Z"
"http://numismatics.org/collection/1984.146.1584","Billon AE1 of Magnentius, Trier, 353. 1984.146.1584","1984.146.1584","http://numismatics.org/ocre/id/ric.8.tri.319","352","353","Magnentius","","","Roman Empire","","","Decentius","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 319","","","B.87||RIC VIII Treveri 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTI-VS FORT CAES","Bust draped cuirassed right","SALVS DD NN AVG ET CAES","Chi-rho flanked by alpha and omega","","","6","26.5","9.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.1584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1584.rev.width175.jpg","2024-05-14T10:42:08Z"
"http://numismatics.org/collection/1984.146.1661","Billon Large AE2 of Magnentius, Arelate, 351–352. 1984.146.1661","1984.146.1661","http://numismatics.org/ocre/id/ric.8.ar.171","351","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 171","","","B.261||RIC VIII Arelate 171","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVGG ET CAESS","Two Victories holding shield inscribed VOT/V/MVL/X","","","1","21.0","3.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.1661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1661.rev.width175.jpg","2024-05-14T10:43:44Z"
"http://numismatics.org/collection/1984.146.1662","Billon Large AE2 of Magnentius, Arelate, 351–353. 1984.146.1662","1984.146.1662","http://numismatics.org/ocre/id/ric.8.ar.172","351","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 172","","","B.262||RIC VIII Arelate 172","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N DE]CENTIVS CAESAR","Bust cuirassed right; A in left field","[VICTORIAE] DD NN AVGG ET CAESS","Two Victories holding wreath inscribed VOT/V/MVL/X","","","6","20.0","5.18","https://numismatics.org/collectionimages/19501999/1984/1984.146.1662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1662.rev.width175.jpg","2024-05-14T10:43:45Z"
"http://numismatics.org/collection/1984.146.1663","Billon Large AE2 of Magnentius, Arelate, 351–352. 1984.146.1663","1984.146.1663","http://numismatics.org/ocre/id/ric.8.ar.179","351","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 179","","","B.268||RIC VIII Arelate 179","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVGG ET CAESS","Two Victories holding wreath inscribed VOT/V/MVL/X","","","6","20.0","4.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.1663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1663.rev.width175.jpg","2024-05-14T10:43:46Z"
"http://numismatics.org/collection/1984.146.1664","Billon Large AE2 of Magnentius, Arelate, 351–352. 1984.146.1664","1984.146.1664","http://numismatics.org/ocre/id/ric.8.ar.180","351","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 180","","","B.269||RIC VIII Arelate 180","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS CAESAR","Bust cuirassed right; A in left field","VICTORIAE DD N[N AVG]G ET CAE","Two Victories holding wreath inscribed VOT/V/MVL/X","","","6","20.5","3.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.1664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1664.rev.width175.jpg","2024-05-14T10:43:47Z"
