"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.133.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1979. 1979.133.1","1979.133.1","","1979","1979","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.16","","","","","","","","","","","","","","","","","","","2022-09-02T04:56:07Z"
"http://numismatics.org/collection/1979.133.2","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1979. 1979.133.2","1979.133.2","","1979","1979","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","","","","","2022-09-02T04:56:07Z"
"http://numismatics.org/collection/1979.133.3","Nickel 10 cent of Franklin Mint, Exton (Pa.), 1979. 1979.133.3","1979.133.3","","1979","1979","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","","","","","2022-09-02T04:56:07Z"
"http://numismatics.org/collection/1979.133.4","Nickel 25 cent of Franklin Mint, Exton (Pa.), 1979. 1979.133.4","1979.133.4","","1979","1979","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","","","","","2022-09-02T04:56:07Z"
"http://numismatics.org/collection/1979.133.5","Nickel 50 cent of Franklin Mint, Exton (Pa.), 1979. 1979.133.5","1979.133.5","","1979","1979","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","","","","","2022-09-02T04:56:07Z"
"http://numismatics.org/collection/1979.133.6","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1979. 1979.133.6","1979.133.6","","1979","1979","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM Brit. Virgin Islands.6a","","","","","","","","","","","","","","","","","","","2022-09-02T04:56:08Z"
"http://numismatics.org/collection/1979.133.7","Silver 5 dollar of Franklin Mint, Exton (Pa.), 1979. 1979.133.7","1979.133.7","","1979","1979","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British Virgin Islands.24a","","","","","","","","","","","","","","","","","","","2022-09-02T04:56:08Z"
"http://numismatics.org/collection/1978.87.1","Silver 1 cent of Franklin Mint, Exton (Pa.), 1978. 1978.87.1","1978.87.1","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.16","","","","","","","","","","","","","","","","","","","2022-09-02T04:54:29Z"
"http://numismatics.org/collection/1978.87.2","Silver 5 cent of Franklin Mint, Exton (Pa.), 1978. 1978.87.2","1978.87.2","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.17","","","","","","","","","","","","","","","","","","","2022-09-02T04:54:29Z"
"http://numismatics.org/collection/1978.87.3","Silver 10 cent of Franklin Mint, Exton (Pa.), 1978. 1978.87.3","1978.87.3","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.18","","","","","","","","","","","","","","","","","","","2022-09-02T04:54:29Z"
"http://numismatics.org/collection/1978.87.4","Silver 25 cent of Franklin Mint, Exton (Pa.), 1978. 1978.87.4","1978.87.4","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.19","","","","","","","","","","","","","","","","","","","2022-09-02T04:54:29Z"
"http://numismatics.org/collection/1978.87.5","Silver 50 cent of Franklin Mint, Exton (Pa.), 1978. 1978.87.5","1978.87.5","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.20","","","","","","","","","","","","","","","","","","","2022-09-02T04:54:30Z"
"http://numismatics.org/collection/1978.87.6","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1978. 1978.87.6","1978.87.6","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.21","","","","","","","","","","","","","","","","","","","2022-09-02T04:54:30Z"
"http://numismatics.org/collection/1978.91.1","Gold 100 dollar of Franklin Mint, Exton (Pa.), 1977. 1978.91.1","1978.91.1","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","100 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM Brit. Virgin Islands.15","","","","","","","","","","","","","","","","","","","2022-09-02T04:54:57Z"
"http://numismatics.org/collection/1983.5.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.5.1","1983.5.1","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","bust R.","1 CENT","green throated Carib and Antillean crested hummingbird","","","","","","","","2022-09-02T06:27:49Z"
"http://numismatics.org/collection/1983.5.2","Cupronickel 5 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.5.2","1983.5.2","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","5 CENTS","zenaida doves","","","","","","","","2022-09-02T06:27:49Z"
"http://numismatics.org/collection/1983.5.3","Cupronickel 10 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.5.3","1983.5.3","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1974","crowned bust R.","10 CENTS","ringed kingfisher R.","","","","","","","","2022-09-02T06:27:49Z"
"http://numismatics.org/collection/1983.5.4","Cupronickel 25 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.5.4","1983.5.4","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","25 CENTS","mangrove cuckoo","","","","","","","","2022-09-02T06:27:49Z"
"http://numismatics.org/collection/1983.5.5","Cupronickel 50 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.5.5","1983.5.5","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","50 CENTS","brown pelican","","","","","","","","2022-09-02T06:27:50Z"
"http://numismatics.org/collection/1983.5.6","Silver 1 dollar of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.5.6","1983.5.6","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","ONE DOLLAR","magnificent frigate","","","","","","","","2022-09-02T06:27:50Z"
"http://numismatics.org/collection/1983.5.7","Silver 5 dollar of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.5.7","1983.5.7","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.33a","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","FIVE DOLLARs","white-tailed tropic birds","","","","","","","","2022-09-02T06:27:50Z"
"http://numismatics.org/collection/1983.86.1","Gold 100 dollar of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.86.1","1983.86.1","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","100 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.34","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","30TH ANNIVERSARY OF QUEEN ELIZABETH II REIGN 100 DOLLARS","crowned monogram","","","","","","","","2022-09-02T06:31:05Z"
"http://numismatics.org/collection/1983.89.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.89.1","1983.89.1","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","bust R.","1 CENT","green throated Carib and Antillean crested hummingbird","","","","","","","","2022-09-02T06:31:07Z"
"http://numismatics.org/collection/1983.89.2","Cupronickel 5 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.89.2","1983.89.2","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","5 CENTS","zenaida doves","","","","","","","","2022-09-02T06:31:07Z"
"http://numismatics.org/collection/1983.89.3","Cupronickel 10 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.89.3","1983.89.3","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","10 CENTS","ringed kingfisher R.","","","","","","","","2022-09-02T06:31:07Z"
"http://numismatics.org/collection/1983.89.4","Cupronickel 25 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.89.4","1983.89.4","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","25 CENTS","mangrove cuckoo","","","","","","","","2022-09-02T06:31:07Z"
"http://numismatics.org/collection/1983.89.5","Cupronickel 50 cent of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.89.5","1983.89.5","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","50 CENTS","brown pelican","","","","","","","","2022-09-02T06:31:07Z"
"http://numismatics.org/collection/1983.89.6","Silver 1 dollar of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.89.6","1983.89.6","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","ONE DOLLAR","magnificent frigate","","","","","","","","2022-09-02T06:31:07Z"
"http://numismatics.org/collection/1983.89.7","Silver 5 dollar of Elizabeth II, 1952-, Exton (Pa.), 1982. 1983.89.7","1983.89.7","","1982","1982","Elizabeth II, 1952-","","","British Virgin Islands (British Virgin Islands)","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.33a","","","","","","","","ELIZABETH THE SECOND...BRITISH VIRGIN ISLANDS 1982","crowned bust R.","FIVE DOLLARS","white-tailed tropic birds","","","","","","","","2022-09-02T06:31:08Z"
