"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.152.32","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1987.152.32","1987.152.32","http://numismatics.org/pella/id/price.2802","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2802","","","Price 2802","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","16.0","4.646","https://numismatics.org/collectionimages/19501999/1987/1987.152.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.32.rev.width175.jpg","2022-09-20T03:43:28Z"
"http://numismatics.org/collection/1987.152.33","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1987.152.33","1987.152.33","http://numismatics.org/pella/id/price.2805","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2805","","","Price 2805","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","2","17.1","3.518","https://numismatics.org/collectionimages/19501999/1987/1987.152.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.33.rev.width175.jpg","2022-09-20T03:43:29Z"
"http://numismatics.org/collection/1987.152.34","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.34","1987.152.34","http://numismatics.org/pella/id/price.2806","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2806","","","Price 2806","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","11","16.0","3.65","https://numismatics.org/collectionimages/19501999/1987/1987.152.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.34.rev.width175.jpg","2022-09-20T03:43:29Z"
"http://numismatics.org/collection/1987.152.35","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.35","1987.152.35","http://numismatics.org/pella/id/price.2802","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2802","","","Price 2802","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","1","18.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.152.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.35.rev.width175.jpg","2022-09-20T03:43:29Z"
"http://numismatics.org/collection/1987.152.36","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.36","1987.152.36","http://numismatics.org/pella/id/price.2806","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2806","","","Price 2806","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","17.0","3.639","https://numismatics.org/collectionimages/19501999/1987/1987.152.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.36.rev.width175.jpg","2022-09-20T03:43:29Z"
"http://numismatics.org/collection/1987.152.37","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.37","1987.152.37","http://numismatics.org/pella/id/price.2806","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2806","","","Price 2806","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","1","17.0","3.885","https://numismatics.org/collectionimages/19501999/1987/1987.152.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.37.rev.width175.jpg","2022-09-20T03:43:30Z"
"http://numismatics.org/collection/1987.152.38","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.38","1987.152.38","http://numismatics.org/pella/id/price.2805","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2805","","","Price 2805","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","1","17.3","3.877","https://numismatics.org/collectionimages/19501999/1987/1987.152.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.38.rev.width175.jpg","2022-09-20T03:43:30Z"
"http://numismatics.org/collection/1987.152.39","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1987.152.39","1987.152.39","http://numismatics.org/pella/id/price.2808","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2808","","","Price 2808","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","16.0","3.52","https://numismatics.org/collectionimages/19501999/1987/1987.152.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.39.rev.width175.jpg","2022-09-20T03:43:30Z"
"http://numismatics.org/collection/1987.152.40","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.40","1987.152.40","http://numismatics.org/pella/id/price.2802","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2802","","","Price 2802","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","17.0","3.535","https://numismatics.org/collectionimages/19501999/1987/1987.152.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.40.rev.width175.jpg","2022-09-20T03:43:30Z"
"http://numismatics.org/collection/1987.152.41","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.41","1987.152.41","http://numismatics.org/pella/id/price.2802","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2802","","","Price 2802","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","16.2","3.914","https://numismatics.org/collectionimages/19501999/1987/1987.152.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.41.rev.width175.jpg","2022-09-20T03:43:31Z"
"http://numismatics.org/collection/1987.152.42","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1987.152.42","1987.152.42","http://numismatics.org/pella/id/price.2805","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2805","","","Price 2805","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","2","18.0","4.517","https://numismatics.org/collectionimages/19501999/1987/1987.152.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.42.rev.width175.jpg","2022-09-20T03:43:31Z"
"http://numismatics.org/collection/1981.71.1","Silver Coin, Uncertain value, 240 BCE - 180 BCE 1981.71.1","1981.71.1","http://numismatics.org/pella/id/price.2830","-240","-180","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2830","","","Price 2830","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","33.1","16.89","https://numismatics.org/collectionimages/19501999/1981/1981.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.71.1.rev.width175.jpg","2022-09-02T05:30:53Z"
"http://numismatics.org/collection/2002.11.229","Silver Coin, Uncertain value, 323 BCE - 280 BCE 2002.11.229","2002.11.229","http://numismatics.org/pella/id/price.2763","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2763","","","Price 2763","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.8","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.11.229.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.229.rev.width175.jpg","2022-09-21T01:39:40Z"
