"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.60.68","Silver 200 Dinar of Russian Empire, Tiflis, 1828–1828. 1919.60.68","1919.60.68","","1828","1828","Russian Empire","","","","","","","200 Dinar","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:58:19Z"
"http://numismatics.org/collection/1977.45.20","Silver Dirham of Abu Sa`id, Tiflis, 723 H. 1977.45.20","1977.45.20","","1323","1323","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","723","","","1.73","","","2024-02-26T07:10:24Z"
"http://numismatics.org/collection/1978.107.1","Copper Alloy Fals of Giorgi III, Tiflis, 1174–1175. 1978.107.1","1978.107.1","","1174","1175","George III of Georgia||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.9","","","","","","","","","","","","","","3.874","","","2024-02-28T05:43:03Z"
"http://numismatics.org/collection/1920.108.1","Silver Coin of `Abbas II, Tiflis, 1073 H. 1920.108.1","1920.108.1","","1662","1663","`Abbas II||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1073","","31.0","9.214","","","2024-02-28T05:03:17Z"
"http://numismatics.org/collection/1959.165.224","[BLANK]","1959.165.224","","1247","1257","Ulugh, David||Ilkhanids||Bagratid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.822","","","2024-02-27T07:53:00Z"
"http://numismatics.org/collection/1959.165.225","Silver Dirham of Mongke, Tiflis, Jumada II 652 H. 1959.165.225","1959.165.225","","1254","1254","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.526","https://numismatics.org/collectionimages/19501999/1959/1959.165.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.225.rev.width175.jpg","2024-02-27T03:28:47Z"
"http://numismatics.org/collection/1959.165.226","Silver Dirham of Mongke, Tiflis, 10 Ramadan 652 H. 1959.165.226","1959.165.226","","1254","1254","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.678","https://numismatics.org/collectionimages/19501999/1959/1959.165.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.226.rev.width175.jpg","2024-02-27T10:16:22Z"
"http://numismatics.org/collection/1959.165.227","Silver Dirham of Mongke, Tiflis, 655? H. 1959.165.227","1959.165.227","","1257","1258","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.381","https://numismatics.org/collectionimages/19501999/1959/1959.165.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.227.rev.width175.jpg","2024-02-27T11:14:56Z"
"http://numismatics.org/collection/1959.165.228","Silver Dirham of Mongke, Tiflis, 656 H. 1959.165.228","1959.165.228","","1258","1258","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","656","","","2.568","https://numismatics.org/collectionimages/19501999/1959/1959.165.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.228.rev.width175.jpg","2024-02-26T04:18:31Z"
"http://numismatics.org/collection/1959.165.229","Silver Dirham of Mongke, Tiflis, 658 H. 1959.165.229","1959.165.229","","1259","1260","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","658","","","2.414","https://numismatics.org/collectionimages/19501999/1959/1959.165.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.229.rev.width175.jpg","2024-02-26T08:07:04Z"
"http://numismatics.org/collection/1959.165.230","Silver Dirham of Mongke, Tiflis, xxx H. 1959.165.230","1959.165.230","","1251","1260","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.1","https://numismatics.org/collectionimages/19501999/1959/1959.165.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.230.rev.width175.jpg","2024-02-26T08:07:08Z"
"http://numismatics.org/collection/1959.165.231","Silver Dirham of Mongke, Tiflis, Jumada II xxx H. 1959.165.231","1959.165.231","","1251","1260","Möngke Khan||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.338","https://numismatics.org/collectionimages/19501999/1959/1959.165.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.231.rev.width175.jpg","2024-02-26T11:51:25Z"
"http://numismatics.org/collection/1959.165.232","Silver Dirham of Abaqa, Tiflis, 664 H. 1959.165.232","1959.165.232","","1265","1266","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","664","","","2.753","","","2024-02-26T11:56:54Z"
"http://numismatics.org/collection/1959.165.233","Silver Dirham of Abaqa, Tiflis, 667 H. 1959.165.233","1959.165.233","","1268","1269","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","667","","","2.587","","","2024-02-27T12:39:40Z"
"http://numismatics.org/collection/1959.165.234","[BLANK]","1959.165.234","","1261","1279","Anonymous||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.627","","","2024-02-28T12:57:30Z"
"http://numismatics.org/collection/1959.165.235","[BLANK]","1959.165.235","","1261","1279","Anonymous||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.529","","","2024-02-27T12:27:45Z"
"http://numismatics.org/collection/1959.165.236","Silver Dirham of Abaqa, Uncertain, 680 H. 1959.165.236","1959.165.236","","1281","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","680","","","2.492","","","2024-02-27T12:24:46Z"
"http://numismatics.org/collection/1959.165.237","Silver Dirham of Dimitri II, Tiflis, 685 H. 1959.165.237","1959.165.237","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","685","","","2.321","","","2024-02-27T09:05:36Z"
"http://numismatics.org/collection/1959.165.238","Silver Dirham of Dimitri II, Tiflis, 685 H. 1959.165.238","1959.165.238","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","685","","","2.517","","","2024-02-27T08:56:11Z"
"http://numismatics.org/collection/1959.165.239","Silver Dirham of Dimitri II, Tiflis, 685 H. 1959.165.239","1959.165.239","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","685","","","2.313","","","2024-02-27T08:54:47Z"
"http://numismatics.org/collection/1959.165.240","Silver Dirham of Dimitri II, Tiflis, 686 H. 1959.165.240","1959.165.240","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","686","","","2.447","","","2024-02-27T08:54:46Z"
"http://numismatics.org/collection/1959.165.241","Silver Dirham of Arghun, Tiflis, xxx H. 1959.165.241","1959.165.241","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","1.689","","","2024-02-28T09:59:37Z"
"http://numismatics.org/collection/1959.165.242","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.242","1959.165.242","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.34","","","2024-02-28T01:38:08Z"
"http://numismatics.org/collection/1959.165.243","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.243","1959.165.243","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.175","","","2024-02-28T07:53:09Z"
"http://numismatics.org/collection/1959.165.244","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.244","1959.165.244","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.244","","","2024-02-26T11:14:51Z"
"http://numismatics.org/collection/1959.165.245","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.245","1959.165.245","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.076","","","2024-02-26T11:27:24Z"
"http://numismatics.org/collection/1959.165.246","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.246","1959.165.246","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.042","","","2024-02-28T02:56:11Z"
"http://numismatics.org/collection/1959.165.247","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.247","1959.165.247","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.136","","","2024-02-28T09:20:16Z"
"http://numismatics.org/collection/1959.165.248","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.248","1959.165.248","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.67","","","2024-02-27T06:44:40Z"
"http://numismatics.org/collection/1959.165.249","Silver Dirham of Gaykhatu, Tiflis, xxx H. 1959.165.249","1959.165.249","","1291","1295","Gaykhatu||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.22","","","","","","","","","","","","","","1.865","","","2024-02-27T09:31:30Z"
"http://numismatics.org/collection/1959.165.250","Silver Dirham of Gaykhatu, Tiflis, xxx H. 1959.165.250","1959.165.250","","1291","1295","Gaykhatu||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.22","","","","","","","","","","","","","","2.226","","","2024-02-27T09:31:31Z"
"http://numismatics.org/collection/1959.165.251","Silver Dirham of Vaxtang III, Tiflis, nd H. 1959.165.251","1959.165.251","","1301","1304","Vaxtang III||Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.24","","","","","","","","","Maltese cross","","","","","2.257","","","2024-02-27T10:28:32Z"
"http://numismatics.org/collection/1959.165.252","Silver Dirham of Abu Sa`id, Tiflis, 725 H. 1959.165.252","1959.165.252","","1324","1325","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","725","","","3.386","","","2024-02-26T11:23:37Z"
"http://numismatics.org/collection/1959.165.253","Silver Dirham of Abu Sa`id, Tiflis, 729 H. 1959.165.253","1959.165.253","","1328","1329","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","729","","","3.278","","","2024-02-27T08:04:05Z"
"http://numismatics.org/collection/1959.165.333","Copper Alloy Fals of Autonomous AE of Caucasus, Tiflis, 1014 H. 1959.165.333","1959.165.333","","1605","1606","Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Gurjistan","","","","Album.3270","","","","","","","lion l.","","small lion l.","","1014","","24.0","","","","2024-02-26T10:19:46Z"
"http://numismatics.org/collection/1959.165.334","Copper Alloy Fals of Autonomous AE of Caucasus, Tiflis, [1014] H. 1959.165.334","1959.165.334","","1605","1606","Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","lion l.","","small lion l.","","","","27.0","","","","2024-02-26T05:03:52Z"
"http://numismatics.org/collection/1959.165.335","Copper Alloy Fals of Autonomous AE of Caucasus, Tiflis, [1091-95] H. 1959.165.335","1959.165.335","","1680","1684","Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","horse l.","","","","","","22.0","","","","2024-02-28T10:48:05Z"
"http://numismatics.org/collection/1959.165.336","Copper Alloy Fals of Bak`ar, Tiflis, [1130-31] H. 1959.165.336","1959.165.336","","1717","1718","Bak`ar||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","peacock r.","","","","","","","","","","2024-02-27T11:52:59Z"
"http://numismatics.org/collection/1959.165.337","Copper Alloy Fals of Bak`ar, Tiflis, [1130-31] H. 1959.165.337","1959.165.337","","1717","1719","Bak`ar||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","peacock r.","","","","","","","","","","2024-02-27T03:46:09Z"
"http://numismatics.org/collection/1959.165.338","Copper Alloy Fals of Bak`ar, Tiflis, 113[0-1] H. 1959.165.338","1959.165.338","","1717","1719","Bak`ar||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","peacock r.","","","","","","","","","","2024-02-27T07:32:18Z"
"http://numismatics.org/collection/1959.165.339","Copper Alloy Fals of Bak`ar, Tiflis, 113[0-1] H. 1959.165.339","1959.165.339","","1717","1719","Bak`ar||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","peacock r.","","","","","","","","","","2024-02-27T12:00:00Z"
"http://numismatics.org/collection/1959.165.340","Copper Alloy Fals of Bak`ar, Tiflis, 1130-31 H. 1959.165.340","1959.165.340","","1717","1719","Bak`ar||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","peacock r.","","","","","","","","","","2024-02-27T11:59:55Z"
"http://numismatics.org/collection/1959.165.341","Copper Alloy Falus of Autonomous AE of Caucasus, Tiflis, [1075] H. 1959.165.341","1959.165.341","","1664","1665","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","rayed sun","","","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.165.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.341.rev.width175.jpg","2024-02-27T09:01:35Z"
"http://numismatics.org/collection/1959.165.342","Copper Alloy Fals of Bak`ar, Tiflis, 1130-31 H. 1959.165.342","1959.165.342","","1717","1719","Bak`ar||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","peacock r.","","","","","","","","","","2024-02-28T02:16:31Z"
"http://numismatics.org/collection/1959.165.343","Copper Alloy Fals of T`eimuraz II, Tiflis, [1162] H. 1959.165.343","1959.165.343","","1748","1749","T`eimuraz II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","lion l.","","","","","","","","","","2024-02-27T11:50:50Z"
"http://numismatics.org/collection/1959.165.344","Copper Alloy Fals of T`eimuraz II, Tiflis, [116]2 H. 1959.165.344","1959.165.344","","1748","1749","T`eimuraz II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","lion l.","","","","","","","","","","2024-02-28T07:54:41Z"
"http://numismatics.org/collection/1959.165.345","Copper Alloy Fals of T`eimuraz II, Tiflis, 1168 H. 1959.165.345","1959.165.345","","1754","1755","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","1168","","","","","","2024-02-26T07:19:00Z"
"http://numismatics.org/collection/1959.165.346","Copper Alloy Fals of T`eimuraz II, Tiflis, 1166-69 H. 1959.165.346","1959.165.346","","1752","1756","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","","","","","","","2024-02-26T12:36:27Z"
"http://numismatics.org/collection/1959.165.347","Copper Alloy Fals of T`eimuraz II, Tiflis, 1166-69 H. 1959.165.347","1959.165.347","","1752","1756","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","","","","","","","2024-02-26T10:50:07Z"
"http://numismatics.org/collection/1959.165.348","Silver Abazi of ya karim, Tiflis, 1180 H. 1959.165.348","1959.165.348","","1766","1767","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975||Lang 98","","","","","","","","","","","1180","","","","","","2024-02-28T08:22:38Z"
"http://numismatics.org/collection/1959.165.349","Silver 1/2 Abazi of ya karim, Tiflis, 1190 H. 1959.165.349","1959.165.349","","1776","1777","Ya Karim||Bagratid||Zand","","","","","","","1/2 Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2976","","","","","","","","","","","1190","","","","","","2024-02-27T11:37:26Z"
"http://numismatics.org/collection/1959.165.350","Silver 1/2 Abazi of ya karim, Tiflis, 120x H. 1959.165.350","1959.165.350","","1785","1796","Ya Karim||Bagratid||Zand","","","","","","","1/2 Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2976","","","","","","","","","","","","","","","","","2024-02-27T11:37:31Z"
"http://numismatics.org/collection/1959.165.351","Silver 1/2 Abazi of ya karim, Tiflis, 1211 H. 1959.165.351","1959.165.351","","1796","1797","Ya Karim||Bagratid||Zand","","","","","","","1/2 Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2976","","","","","","","","","","","1211","","","","","","2024-02-28T03:21:20Z"
"http://numismatics.org/collection/1959.165.352","Silver Abazi of ya karim, Tiflis, 1211 H. 1959.165.352","1959.165.352","","1796","1797","Ya Karim||Bagratid||Zand","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Album.2975","","","","","","","","","","","1211","","","","","","2024-02-27T01:14:11Z"
"http://numismatics.org/collection/1959.165.353","Copper Alloy P`uli of Erekle II, Tiflis, [1179] H. 1959.165.353","1959.165.353","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","crown over balance","","","","","","","","","","2024-02-27T10:12:48Z"
"http://numismatics.org/collection/1959.165.354","Copper Alloy P`uli of Erekle II, Tiflis, [1179] H. 1959.165.354","1959.165.354","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","crown over balance","","","","","","","","","","2024-02-27T10:20:38Z"
"http://numismatics.org/collection/1959.165.355","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1190 H. 1959.165.355","1959.165.355","","1776","1777","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","1190","","","","","","2024-02-28T06:14:58Z"
"http://numismatics.org/collection/1959.165.356","Copper Alloy P`uli of Erekle II, Tiflis, 1190 H. 1959.165.356","1959.165.356","","1776","1777","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","1190","","","","","","2024-02-27T12:00:42Z"
"http://numismatics.org/collection/1959.165.357","Copper Alloy P`uli of Erekle II, Tiflis, [1190] H. 1959.165.357","1959.165.357","","1776","1777","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","","","","","","","2024-02-28T03:48:01Z"
"http://numismatics.org/collection/1959.165.358","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1201 H. 1959.165.358","1959.165.358","","1786","1787","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","1201","","","","","","2024-02-26T05:29:15Z"
"http://numismatics.org/collection/1959.165.359","Copper Alloy P`uli of Giorgi XII, Tiflis, 1213 H. 1959.165.359","1959.165.359","","1798","1799","George XII of Georgia||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","1213","","","","","","2024-02-27T12:36:10Z"
"http://numismatics.org/collection/1959.165.360","Copper Alloy P`uli of Giorgi XII, Tiflis, [1213] H. 1959.165.360","1959.165.360","","1798","1799","George XII of Georgia||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","","","","","","","2024-02-27T12:36:05Z"
"http://numismatics.org/collection/1959.165.361","Copper Alloy P`uli of Giorgi XII, Tiflis, [1213] H. 1959.165.361","1959.165.361","","1798","1799","George XII of Georgia||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","","","","","","","2024-02-27T06:17:09Z"
"http://numismatics.org/collection/1959.165.377","Silver Coin of Husayn I, Tiflis, 1127 H. 1959.165.377","1959.165.377","","1715","1715","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1127","","18.0","8.44","","","2024-02-26T08:20:59Z"
"http://numismatics.org/collection/1959.165.378","Silver Coin of Husayn I, Tiflis, 1130 H. 1959.165.378","1959.165.378","","1717","1718","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1130","","23.0","4.386","","","2024-02-26T11:44:53Z"
"http://numismatics.org/collection/1959.165.379","Silver Coin of Safi I, Tiflis, xxxx H. 1959.165.379","1959.165.379","","1629","1642","Safi I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","19.0","7.386","","","2024-02-26T12:14:08Z"
"http://numismatics.org/collection/1959.165.380","Silver Coin of Husayn I, Tiflis, 1131 H. 1959.165.380","1959.165.380","","1718","1719","Husayn I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1131","","25.0","5.69","","","2024-02-26T12:14:07Z"
"http://numismatics.org/collection/1959.165.90","Copper Alloy Fals of Demetre I, Tiflis, 1125–1155. 1959.165.90","1959.165.90","","1125","1155","Demetre I Husam al-Masih||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.159","","","2024-02-27T12:18:41Z"
"http://numismatics.org/collection/1959.165.91","Copper Alloy Fals of Demetre I, Tiflis, 1125–1155. 1959.165.91","1959.165.91","","1125","1155","Demetre I Husam al-Masih||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","4.643","","","2024-02-27T06:17:49Z"
"http://numismatics.org/collection/1959.165.92","Copper Alloy Fals of Demetre I Husam al-Masih, Tiflis, 1125–1155. 1959.165.92","1959.165.92","","1125","1155","Demetre I Husam al-Masih||Georgia","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","3.573","","","2024-02-27T06:47:00Z"
