"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.66.3","Bronze Medal, Great Britain. 2013.66.3","2013.66.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Raw, Stephen","","Niagara Falls Castings","Cast","Bronze","","","England","Great Britain","","","","","The.Medal.2009.no.54","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","LOVE'S/ TiMe's/ BeGgar,/ but EVEN/ A SingLe/ hoUR,","[Legend]","BrigHt/ as A/ dROPPED COIN,/ maKES/ LOVe/ RICh.","[Legend]","","","12","90.0","","https://numismatics.org/collectionimages/20002049/2013/2013.66.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.3.rev.width175.jpg","2024-02-14T12:16:05Z"
"http://numismatics.org/collection/2013.66.4","Bronze Medal, Great Britain. 2013.66.4","2013.66.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Simmons, Mary Ann","","Crucible Foundry","Cast","Bronze","","","England","Great Britain","","","","","The.Medal.2002.no.41","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Concentric waves.","1405W/ 5644 N/ ROCKALL THROUGH","Portion of chart","","","12","88.0","","https://numismatics.org/collectionimages/20002049/2013/2013.66.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.4.rev.width175.jpg","2024-02-14T12:16:05Z"
"http://numismatics.org/collection/2013.66.5","Mixed Medal, Great Britain. 2013.66.5","2013.66.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Beach, James Malone","","","","Mixed","","","England","Great Britain","","","","","The.Medal.2005.no.47","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Photograph of George W. Bush, facing, talking.","","A vile filled with crude oil of Saudi Arabia.","","","","","156.277","https://numismatics.org/collectionimages/20002049/2013/2013.66.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.5.rev.width175.jpg","2024-02-14T12:16:05Z"
"http://numismatics.org/collection/2013.66.6","Bronze Medal, Great Britain. 2013.66.6","2013.66.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Greenwood, Carys","","Zahra Modern Art Foundries","Cast","Bronze","","","England","Great Britain","","","","","The.Medal.2012.no.60","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Map.","","Map.","","","12","48.0","142.805","https://numismatics.org/collectionimages/20002049/2013/2013.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.6.rev.width175.jpg","2024-02-14T12:16:06Z"
"http://numismatics.org/collection/2013.66.7","Mixed Medal, Great Britain. 2013.66.7","2013.66.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wood, Rob","","","","Mixed","","","England","Great Britain","","","","","BAMS.156","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","If owing to the/ work of oblivion, the/ returning memory can throw/ no bridge, form no connecting/ link between itself and the present/ minute, if it remains in the context of/ its own place and date, if it keeps its/ distance, its isolation in the hollow of/ a valley or upon the highest peak/ of a mountain summit, for this/ suddenly to","[Legend]","breath a new/ air, an air which is new/ precisely because we have/ breathed it in the past, that purer/ air which the poets have vainly/ tried to situate in paradise and which/ could induce so profound a sensation/ of renewal only if had been/ breathed before, since the true/ paradises are the paradises that we have lost./ Marcel Proust","[Legend]","","","","78.0","410.525","https://numismatics.org/collectionimages/20002049/2013/2013.66.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.7.rev.width175.jpg","2024-02-14T12:16:06Z"
"http://numismatics.org/collection/2013.66.8","Bronze Medal, Great Britain. 2013.66.8","2013.66.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","Tonks, Silas","Cast","Bronze","","","England","Great Britain","","","","","The.Medal.2006.no.49","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","An eagle in flight.","","Abstract landscape.","","","12","108.0","388.924","https://numismatics.org/collectionimages/20002049/2013/2013.66.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.8.rev.width175.jpg","2024-02-14T12:16:06Z"
"http://numismatics.org/collection/2014.16.1","Bronze Medal, Great Britain. 2014.16.1","2014.16.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Burt, Abigail","","","","Bronze","","","England","Great Britain","","","","","The Medals. 2014.64","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","ANDREW BURNETT","Bust of Burnett to left","","The British Museum’s Enlightenment Gallery,with a tree of knowledge and three coins","","","","84.0","","https://numismatics.org/collectionimages/20002049/2014/2014.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.16.1.rev.width175.jpg","2024-02-14T12:16:15Z"
"http://numismatics.org/collection/2014.16.2","Bronze Medal, Great Britain. 2014.16.2","2014.16.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Welton, Peter","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","The Medal.2014.no.64","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","The Lake at Ginerny","","The bout","","","","80.0","","https://numismatics.org/collectionimages/20002049/2014/2014.16.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.16.2.rev.width175.jpg","2024-02-14T12:16:16Z"
"http://numismatics.org/collection/2014.51.1","Enamel Medal, Great Britain. 2014.51.1","2014.51.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Huybrechts, Paul","","","Struck","Enamel||Bronze","","","England","Great Britain","","","","","The Medal.2014.no.65","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","The wreck of the Titanic","THE RMS TITANIC SANK ON HER MAIDEN TRIP AFTER STRIKING AN ICEBERG ON APRIL 14, 1912. THE WRECK OF THE RMS TITANIC WAS DESIGNATED AS AN INTERNATIONAL MARITIME MEMORIAL ON OCTOBER 21, 1986.","The wreck of the Titanic","","","","122.0","","https://numismatics.org/collectionimages/20002049/2014/2014.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.1.rev.width175.jpg","2024-02-14T12:16:27Z"
"http://numismatics.org/collection/2014.51.2","Bronze Medal, Great Britain. 2014.51.2","2014.51.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","de Wit, Niko","","","Cast","Bronze","","","England","Great Britain","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","eight asymmetrical facets","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.2.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.3","Steel Medal, Great Britain. 2014.51.3","2014.51.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Baltus, Elly","","Janse Metaalbewerking","Cast","Steel","","","England","Great Britain","","","","","The Medal, no 51 (Autumn 2007)","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.51.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.3.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.4","Bronze Medal, Great Britain. 2014.51.4","2014.51.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Sandle, Michael","","Lunt Manufacturing","Cast","Bronze","","","","Great Britain","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","Michael Sandle, 2013 ""As Ye Sow..."" A medal of dishonour for ""collateral damage""","","","","","100.0","","https://numismatics.org/collectionimages/20002049/2014/2014.51.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.4.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.5","Bronze Medal, Great Britain. 2014.51.5","2014.51.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ive, Kate","","","Cast","Bronze","","","","Great Britain","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.51.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.5.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.6","Bronze Medal, Great Britain. 2014.51.6","2014.51.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Booth, Philip","","Zahra Modern Art Foundries","Cast","Bronze","","","","Great Britain","","","","","The Medal, no 59 (Autumn 2011).","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","87.0","","","","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2014.51.7","Bronze Medal, Great Britain. 2014.51.7","2014.51.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Naden, Jo","","Lunt Manufacturing","Cast","Bronze","","","","Great Britain","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","the dandelion seed head","","a concave hemisphere","","","","82.0","","https://numismatics.org/collectionimages/20002049/2014/2014.51.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.51.7.rev.width175.jpg","2024-02-14T12:16:28Z"
"http://numismatics.org/collection/2015.2.1","Silver Medal, Great Britain. 2015.2.1","2015.2.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","Niagara Falls Castings","Cast","Silver","","","England","Great Britain","","","","","The Medals, no.20 (1992).","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","The Ship shimmering in the Australian sun","","The Ship under full sail on a stormy sea","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.1.rev.width175.jpg","2024-02-14T12:16:35Z"
"http://numismatics.org/collection/2015.2.2","Bronze Medal, Great Britain. 2015.2.2","2015.2.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Watkins, Anne-Marie","","","Cast","Bronze","","","England","Great Britain","","","","","The Medal, no. 29 (1996)","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.2.rev.width175.jpg","2024-02-14T12:16:35Z"
"http://numismatics.org/collection/2015.2.3","Bronze Medal, Great Britain. 2015.2.3","2015.2.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Cukier, Stanislaw","","","Cast","Bronze","","","England","Great Britain","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.3.rev.width175.jpg","2024-02-14T12:16:35Z"
"http://numismatics.org/collection/2015.2.4","Bronze Medal, Great Britain. 2015.2.4","2015.2.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Moss, Nicola d'Alton","","Niagara Falls Castings","Cast","Bronze","","","England","Great Britain","","","","","The Medal, no 51 (Autumn 2007)","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","90.0","","https://numismatics.org/collectionimages/20002049/2015/2015.2.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.4.rev.width175.jpg","2024-02-14T12:16:35Z"
"http://numismatics.org/collection/2015.2.5","Bronze Medal, Great Britain. 2015.2.5","2015.2.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Elderton, Robert","","Niagara Falls Castings","Cast","Bronze","","","England","Great Britain","","","","","The Medal, no 58 (Spring 2011).","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","64.0","","https://numismatics.org/collectionimages/20002049/2015/2015.2.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.5.rev.width175.jpg","2024-02-14T12:16:36Z"
"http://numismatics.org/collection/2015.2.6","Bronze Medal, Great Britain. 2015.2.6","2015.2.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Cast","Bronze","","","England","Great Britain","","","","","The Medal, no. 1 (1982).","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","78.0","","https://numismatics.org/collectionimages/20002049/2015/2015.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.6.rev.width175.jpg","2024-02-14T12:16:36Z"
"http://numismatics.org/collection/2017.1.1","Bronze Medal, Great Britain, 2014–2014. 2017.1.1","2017.1.1","","2014","2014","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Burt, Abigail","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","The Medal, no. 65 (2014)","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","the cross-section of tree","","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2017/2017.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.1.rev.width175.jpg","2024-02-14T12:17:18Z"
"http://numismatics.org/collection/2017.1.10","Brass Medal, Great Britain, 2016–2016. 2017.1.10","2017.1.10","","2016","2016","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jung, Kyosun","","Madeley Brass Castings","Cast","Brass","","","","Great Britain","","","","","The Medal, no. 69 (2016)","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","plant","","red-eyed tree frog","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.10.rev.width175.jpg","2024-02-14T12:17:18Z"
"http://numismatics.org/collection/2017.1.11","Bronze Medal, Great Britain, 2015–2015. 2017.1.11","2017.1.11","","2015","2015","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Lynch, Sandeha","","Niagara Falls Castings","Cast","Bronze","","","","Great Britain","","","","","The Medal, no. 68 (2016)","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","two children","","an eye in the outline of a small dinghy","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.11.rev.width175.jpg","2024-02-14T12:17:18Z"
"http://numismatics.org/collection/2017.1.12","Bronze Medal, Great Britain. 2017.1.12","2017.1.12","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","MacDougall, Tristan","","Lunt Manufacturing","Cast","Bronze","","","","Great Britain","","","","","The Medal, no. 69 (2016)","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Head of Daedalus l.","","Flying figure of Daedalus","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.1.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.1.12.rev.width175.jpg","2024-02-14T12:17:18Z"
