"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.125.175","Bronze pai of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1979.125.175","1979.125.175","","1949","1949","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.2a","","","","","","","","","","","","","","","","","2022-09-02T04:55:45Z"
"http://numismatics.org/collection/1979.125.176","Bronze pai of Sayaji Rao III, Bāruda (India), 1893 - 1894. 1979.125.176","1979.125.176","","1950","1950","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.2a","","","","","","","","","","","","","","","","","2022-09-02T04:55:46Z"
"http://numismatics.org/collection/1979.125.177","Bronze pai of Sayaji Rao III, Bāruda (India), 1893 - 1894. 1979.125.177","1979.125.177","","1950","1950","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.2a","","","","","","","","","","","","","","","","","2022-09-02T04:55:46Z"
"http://numismatics.org/collection/1979.125.178","Bronze pai of Sayaji Rao III, Bāruda (India), 1893 - 1894. 1979.125.178","1979.125.178","","1950","1950","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.2a","","","","","","","","","","","","","","","","","2022-09-02T04:55:46Z"
"http://numismatics.org/collection/1979.125.179","Bronze pai of Sayaji Rao III, Bāruda (India), 1893 - 1894. 1979.125.179","1979.125.179","","1950","1950","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.2a","","","","","","","","","","","","","","","","","2022-09-02T04:55:46Z"
"http://numismatics.org/collection/1979.125.18","Bronze 1/2 paysa of Sayaji Rao II, Amreli (India), nd H. 1979.125.18","1979.125.18","","1819","1847","Sayaji Rao II","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.1","","","","","","","","","","","","","","3.77","https://numismatics.org/collectionimages/19501999/1979/1979.125.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.18.rev.width175.jpg","2022-09-02T04:55:46Z"
"http://numismatics.org/collection/1979.125.180","Bronze pai of Sayaji Rao III, Bāruda (India), 1893 - 1894. 1979.125.180","1979.125.180","","1950","1950","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.2a","","","","","","","","","","","","","","","","","2022-09-02T04:55:46Z"
"http://numismatics.org/collection/1979.125.181","Silver rupee of Khande Rao, Bāruda (India), 1275 H. 1979.125.181","1979.125.181","","1275","1275","Khande Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 12","","","","","","","","","","","1275","","","11.43","","","2022-09-02T04:55:47Z"
"http://numismatics.org/collection/1979.125.19","Bronze paysa of Ganpat Rao, Amreli (India), 1266, 3 H. 1979.125.19","1979.125.19","","1849","1850","Ganpat Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 39.1","","","","","","","","","","","","","","7.29","","","2022-09-02T04:55:47Z"
"http://numismatics.org/collection/1979.125.2","Silver rupee of Shah `Alam II/Anand Rao, Ahmedabad (India), [1211-12], 3[9] H. 1979.125.2","1979.125.2","","1759","1788","Shah `Alam II||Anand Rao","","","","Maratha||Peshwa||Mughal||Baroda","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","JASB NS XXII 38||KM 43","","","","","","","","","","","","","","11.55","","","2022-09-02T04:55:47Z"
"http://numismatics.org/collection/1979.125.20","Bronze paysa of Ganpat Rao, Amreli (India), 1266, 3 H. 1979.125.20","1979.125.20","","1849","1850","Ganpat Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 39.1","","","","","","","","","","","","","","6.21","","","2022-09-02T04:55:47Z"
"http://numismatics.org/collection/1979.125.21","Bronze paysa of Khande Rao, Amreli (India), nd H. 1979.125.21","1979.125.21","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1a","","","","","","","","","","","","","","7.18","","","2022-09-02T04:55:47Z"
"http://numismatics.org/collection/1979.125.22","Bronze paysa of Khande Rao, Amreli (India), 12[77] H. 1979.125.22","1979.125.22","","1860","1861","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1","","","","","","","","","","","","","","4.68","","","2022-09-02T04:55:48Z"
"http://numismatics.org/collection/1979.125.23","Bronze paysa of Khande Rao, Amreli (India), 12[77] H. 1979.125.23","1979.125.23","","1860","1861","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1","","","","","","","","","","","","","","5.99","","","2022-09-02T04:55:48Z"
"http://numismatics.org/collection/1979.125.24","Bronze paysa of Khande Rao, Amreli (India), 12[77] H. 1979.125.24","1979.125.24","","1860","1861","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1","","","","","","","","","","","","","","7.35","","","2022-09-02T04:55:48Z"
"http://numismatics.org/collection/1979.125.25","Bronze paysa of Khande Rao, Amreli (India), 1277 H. 1979.125.25","1979.125.25","","1277","1277","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1","","","","","","","","","","","1277","","","6.16","","","2022-09-02T04:55:48Z"
"http://numismatics.org/collection/1979.125.26","Bronze paysa of Khande Rao, Amreli (India), 127[7] H. 1979.125.26","1979.125.26","","1860","1861","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1a","","","","","","","","","","","","","","7.56","","","2022-09-02T04:55:48Z"
"http://numismatics.org/collection/1979.125.27","Bronze paysa of Khande Rao, Amreli (India), nd H. 1979.125.27","1979.125.27","","1856","1870","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 1a","","","","","","","","","","","","","","7.44","","","2022-09-02T04:55:48Z"
"http://numismatics.org/collection/1979.125.28","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 1979.125.28","1979.125.28","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","1312","","","7.21","https://numismatics.org/collectionimages/19501999/1979/1979.125.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.28.rev.width175.jpg","2022-09-02T04:55:49Z"
"http://numismatics.org/collection/1979.125.29","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 1979.125.29","1979.125.29","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","1312","","","7.0","","","2022-09-02T04:55:49Z"
"http://numismatics.org/collection/1979.125.3","Silver rupee of Shah `Alam II posthumous/Anand Rao, Ahmedabad (India), [1222-23], [50] H. 1979.125.3","1979.125.3","","1807","1809","Shah `Alam II posthumous||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","JASB NS XXII 41||KM 19","","","","","","","","","","","","","","11.52","","","2022-09-02T04:55:49Z"
"http://numismatics.org/collection/1979.125.30","Bronze paysa of Sayaji Rao III, Amreli (India), [13]13 H. 1979.125.30","1979.125.30","","1895","1896","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","6.57","","","2022-09-02T04:55:49Z"
"http://numismatics.org/collection/1979.125.31","Silver 1/4 rupee of Sayaji Rao I/Muhammad Akbar II, Bāruda (India), 1204 H. 1979.125.31","1979.125.31","","1204","1204","Sayaji Rao I||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","","","","","","","","","","","","1204","","","2.81","https://numismatics.org/collectionimages/19501999/1979/1979.125.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.31.rev.width175.jpg","2022-09-02T04:55:49Z"
"http://numismatics.org/collection/1979.125.32","Silver rupee of Sayaji Rao I/Muhammad Akbar II, Bāruda (India), [1236], 16 H. 1979.125.32","1979.125.32","","1806","1837","Sayaji Rao I||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1var","","","","","","","","","","","","","","11.52","https://numismatics.org/collectionimages/19501999/1979/1979.125.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.32.rev.width175.jpg","2022-09-02T04:55:49Z"
"http://numismatics.org/collection/1979.125.33","Silver rupee of Sayaji Rao I/Muhammad Akbar II, Bāruda (India), xxxx, 1x H. 1979.125.33","1979.125.33","","1806","1837","Sayaji Rao I||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1var","","","","","","","","","","","","","","10.89","","","2022-09-02T04:55:50Z"
"http://numismatics.org/collection/1979.125.34","Silver 1/4 rupee of Sayaji Rao I/Muhammad Akbar II, Bāruda (India), xxxx H. 1979.125.34","1979.125.34","","1806","1837","Sayaji Rao I||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","","","","","","","","","","","","","","","2.81","","","2022-09-02T04:55:50Z"
"http://numismatics.org/collection/1979.125.35","Silver rupee of Anand Rao/Shah `Alam II, Petlād (India), xxxx, 4 H. 1979.125.35","1979.125.35","","1759","1788","Anand Rao||Shah `Alam II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Petlād (India)","","","","India","","","","KM 13","","","","","","","","","","","","","","11.39","https://numismatics.org/collectionimages/19501999/1979/1979.125.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.35.rev.width175.jpg","2022-09-02T04:55:50Z"
"http://numismatics.org/collection/1979.125.36","Silver 1/2 rupee of Anand Rao/Shah `Alam II, Petlād (India), xxxx H. 1979.125.36","1979.125.36","","1759","1788","Anand Rao||Shah `Alam II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Petlād (India)","","","","India","","","","KM 13not","","","","","","","","","","","","","","5.68","https://numismatics.org/collectionimages/19501999/1979/1979.125.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.36.rev.width175.jpg","2022-09-02T04:55:50Z"
"http://numismatics.org/collection/1979.125.37","Silver rupee of Anand Rao/Shah `Alam II, Bāruda (India), xxxx, 4 H. 1979.125.37","1979.125.37","","1759","1788","Anand Rao||Shah `Alam II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 17","","","","","","","","","","","","","","11.52","https://numismatics.org/collectionimages/19501999/1979/1979.125.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.37.rev.width175.jpg","2022-09-02T04:55:50Z"
"http://numismatics.org/collection/1979.125.38","Bronze paysa of Anand Rao/Shah `Alam II, Bāruda (India), xxxx H. 1979.125.38","1979.125.38","","1759","1788","Anand Rao||Shah `Alam II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","8.59","https://numismatics.org/collectionimages/19501999/1979/1979.125.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.38.rev.width175.jpg","2022-09-02T04:55:50Z"
"http://numismatics.org/collection/1979.125.39","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1224, 4 H. 1979.125.39","1979.125.39","","1809","1810","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","11.49","","","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.4","Silver 1/2 rupee of Shah `Alam II posthumous/Anand Rao, Ahmedabad (India), [1212-33] H. 1979.125.4","1979.125.4","","1800","1818","Shah `Alam II posthumous||Anand Rao","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 18","","","","","","","","","","","","","18.0","5.65","https://numismatics.org/collectionimages/19501999/1979/1979.125.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.4.rev.width175.jpg","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.40","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1226, 6 H. 1979.125.40","1979.125.40","","1811","1812","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","11.45","","","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.41","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1228, 8 H. 1979.125.41","1979.125.41","","1813","1813","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","11.57","https://numismatics.org/collectionimages/19501999/1979/1979.125.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.41.rev.width175.jpg","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.42","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1230, 10 H. 1979.125.42","1979.125.42","","1814","1815","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","11.54","","","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.43","Silver 1/2 rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1223, 3 H. 1979.125.43","1979.125.43","","1808","1809","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 26","","","","","","","","","","","","","","5.59","https://numismatics.org/collectionimages/19501999/1979/1979.125.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.43.rev.width175.jpg","2022-09-02T04:55:51Z"
"http://numismatics.org/collection/1979.125.44","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 123[2], 12 H. 1979.125.44","1979.125.44","","1816","1817","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","11.37","","","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.45","Silver rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 1234, 14 H. 1979.125.45","1979.125.45","","1818","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 27","","","","","","","","","","","","","","11.4","https://numismatics.org/collectionimages/19501999/1979/1979.125.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.45.rev.width175.jpg","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.46","Silver 1/2 rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), [1233], 13 H. 1979.125.46","1979.125.46","","1817","1818","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 26","","","","","","","","","","","","","","5.7","https://numismatics.org/collectionimages/19501999/1979/1979.125.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.46.rev.width175.jpg","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.47","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), [1231] H. 1979.125.47","1979.125.47","","1815","1816","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","10.14","https://numismatics.org/collectionimages/19501999/1979/1979.125.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.47.rev.width175.jpg","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.48","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), [1234], 14 H. 1979.125.48","1979.125.48","","1818","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","9.28","","","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.49","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), xxxx H. 1979.125.49","1979.125.49","","1806","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","10.27","","","2022-09-02T04:55:52Z"
"http://numismatics.org/collection/1979.125.5","Silver rupee of Muhammad Akbar II/Anand Rao, Ahmedabad (India), 122x, x H. 1979.125.5","1979.125.5","","1806","1814","Muhammad Akbar II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 28","","","","","","","","","","","","","","11.53","","","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.50","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1239, 19 H. 1979.125.50","1979.125.50","","1823","1824","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1","","","","","","","","","","","","","","11.52","https://numismatics.org/collectionimages/19501999/1979/1979.125.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.50.rev.width175.jpg","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.51","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1241, 21 H. 1979.125.51","1979.125.51","","1825","1826","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.1","","","","","","","","","","","","","","11.53","","","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.53","Silver 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1246], 26 H. 1979.125.53","1979.125.53","","1830","1831","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.1","","","","","","","","","","","","","","5.64","","","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.54","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1244], 24 H. 1979.125.54","1979.125.54","","1828","1829","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36.2","","","","","","","","","","","","","","2.84","https://numismatics.org/collectionimages/19501999/1979/1979.125.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.54.rev.width175.jpg","2022-09-02T04:55:53Z"
"http://numismatics.org/collection/1979.125.55","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1244], 24 H. 1979.125.55","1979.125.55","","1828","1829","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36.2","","","","","","","","","","","","","","1.43","","","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.56","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 12[53], 33 H. 1979.125.56","1979.125.56","","1837","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.3","","","","","","","","","","","","","","11.37","","","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.57","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1258, 38 H. 1979.125.57","1979.125.57","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.3","","","","","","","","","","","","","","11.44","https://numismatics.org/collectionimages/19501999/1979/1979.125.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.57.rev.width175.jpg","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.58","Silver rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1260, 40 H. 1979.125.58","1979.125.58","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 38.3","","","","","","","","","","","","","","11.35","","","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.59","Silver 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1249, 29 H. 1979.125.59","1979.125.59","","1833","1834","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","5.66","https://numismatics.org/collectionimages/19501999/1979/1979.125.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.59.rev.width175.jpg","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.6","Silver rupee of Muhammad Akbar II/Anand Rao, Ahmedabad (India), 12[29-30], 8 H. 1979.125.6","1979.125.6","","1813","1815","Muhammad Akbar II||Anand Rao","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 28","","","","","","","","","","","","","","11.55","https://numismatics.org/collectionimages/19501999/1979/1979.125.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.6.rev.width175.jpg","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.60","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1252, 32 H. 1979.125.60","1979.125.60","","1836","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","2.7","","","2022-09-02T04:55:54Z"
"http://numismatics.org/collection/1979.125.61","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1257, 37 H. 1979.125.61","1979.125.61","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","2.79","","","2022-09-02T04:55:55Z"
"http://numismatics.org/collection/1979.125.62","Bronze 1/2 paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), nd H. 1979.125.62","1979.125.62","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.1","","","","","","","","","","","","","","7.02","","","2022-09-02T04:55:55Z"
"http://numismatics.org/collection/1979.125.63","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1240, 20 H. 1979.125.63","1979.125.63","","1824","1825","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.2","","","","","","","","","","","","","","9.98","","","2022-09-02T04:55:55Z"
"http://numismatics.org/collection/1979.125.64","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1243, 23 H. 1979.125.64","1979.125.64","","1827","1828","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.3","","","","","","","","","","","","","","10.225","https://numismatics.org/collectionimages/19501999/1979/1979.125.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.64.rev.width175.jpg","2022-09-02T04:55:55Z"
"http://numismatics.org/collection/1979.125.65","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1247, 27 H. 1979.125.65","1979.125.65","","1831","1832","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.4","","","","","","","","","","","","","","9.82","","","2022-09-02T04:55:55Z"
"http://numismatics.org/collection/1979.125.66","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1247, 27 H. 1979.125.66","1979.125.66","","1831","1832","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.4","","","","","","","","","","","","","","10.09","https://numismatics.org/collectionimages/19501999/1979/1979.125.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.66.rev.width175.jpg","2022-09-02T04:55:55Z"
"http://numismatics.org/collection/1979.125.67","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1248], 28 H. 1979.125.67","1979.125.67","","1832","1833","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","","10.53","","","2022-09-02T04:55:56Z"
"http://numismatics.org/collection/1979.125.68","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1253], 33 H. 1979.125.68","1979.125.68","","1837","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","","9.76","","","2022-09-02T04:55:56Z"
