"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.35.247","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1983.35.247","1983.35.247","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","24.0","5.57","","","2022-09-02T05:43:01Z"
"http://numismatics.org/collection/1983.35.248","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1983.35.248","1983.35.248","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","23.0","2.98","","","2022-09-02T05:43:01Z"
"http://numismatics.org/collection/1983.35.249","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1983.35.249","1983.35.249","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","24.5","6.39","","","2022-09-02T05:43:01Z"
"http://numismatics.org/collection/1983.35.250","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1983.35.250","1983.35.250","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","","27.0","6.27","","","2022-09-02T05:43:02Z"
"http://numismatics.org/collection/1983.35.251","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1983.35.251","1983.35.251","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","","25.5","5.39","","","2022-09-02T05:43:02Z"
"http://numismatics.org/collection/1983.35.252","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1983.35.252","1983.35.252","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","28.0","10.9","","","2022-09-02T05:43:02Z"
"http://numismatics.org/collection/1983.35.253","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1983.35.253","1983.35.253","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","26.5","11.36","","","2022-09-02T05:43:02Z"
"http://numismatics.org/collection/1983.35.254","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1983.35.254","1983.35.254","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","27.5","4.77","","","2022-09-02T05:43:03Z"
"http://numismatics.org/collection/1983.35.255","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1983.35.255","1983.35.255","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","25.0","6.53","","","2022-09-02T05:43:03Z"
"http://numismatics.org/collection/1983.35.256","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1983.35.256","1983.35.256","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","25.0","5.15","","","2022-09-02T05:43:03Z"
"http://numismatics.org/collection/1983.35.257","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1983.35.257","1983.35.257","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","28.0","8.06","","","2022-09-02T05:43:03Z"
"http://numismatics.org/collection/1983.35.258","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1983.35.258","1983.35.258","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","21.0","3.91","","","2022-09-02T05:43:03Z"
"http://numismatics.org/collection/1983.35.259","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1983.35.259","1983.35.259","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","22.0","3.76","","","2022-09-02T05:43:03Z"
"http://numismatics.org/collection/1983.35.260","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1983.35.260","1983.35.260","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","28.0","6.48","","","2022-09-02T05:43:04Z"
"http://numismatics.org/collection/1983.35.261","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1983.35.261","1983.35.261","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","24.0","3.87","","","2022-09-02T05:43:04Z"
"http://numismatics.org/collection/1983.35.262","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1983.35.262","1983.35.262","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","26.0","6.66","","","2022-09-02T05:43:04Z"
"http://numismatics.org/collection/1983.35.263","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1983.35.263","1983.35.263","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","26.5","8.01","","","2022-09-02T05:43:04Z"
"http://numismatics.org/collection/1983.35.264","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1983.35.264","1983.35.264","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","26.0","5.84","","","2022-09-02T05:43:04Z"
"http://numismatics.org/collection/1983.35.265","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1983.35.265","1983.35.265","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","23.5","4.12","","","2022-09-02T05:43:05Z"
"http://numismatics.org/collection/1983.35.266","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1983.35.266","1983.35.266","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","26.0","4.93","","","2022-09-02T05:43:05Z"
"http://numismatics.org/collection/1984.41.1857","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1984.41.1857","1984.41.1857","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","26.0","3.66","","","2022-09-02T07:04:41Z"
"http://numismatics.org/collection/1980.109.294","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1980.109.294","1980.109.294","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.35","https://numismatics.org/collectionimages/19501999/1980/1980.109.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.294.rev.width175.jpg","2022-09-02T05:08:50Z"
"http://numismatics.org/collection/1980.109.295","Gold Solidus of Constantine VII, Constantinople, 921. 1980.109.295","1980.109.295","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1980/1980.109.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.295.rev.width175.jpg","2022-09-02T05:08:50Z"
"http://numismatics.org/collection/1981.93.1","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1981.93.1","1981.93.1","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","6","","6.43","","","2022-09-02T05:31:09Z"
"http://numismatics.org/collection/1978.64.578","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1978.64.578","1978.64.578","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1978/1978.64.578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.578.rev.width175.jpg","2022-09-02T04:51:30Z"
"http://numismatics.org/collection/2017.17.16","Bronze follis of Constantine VII, Constantinople, 913 - 959. 2017.17.16","2017.17.16","","913","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","","Facing Bust","","","","","","24.5","5.95","","","2022-09-21T03:28:29Z"
"http://numismatics.org/collection/1997.31.214","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1997.31.214","1997.31.214","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","26.0","7.22","","","2022-09-20T08:52:59Z"
"http://numismatics.org/collection/1997.31.215","Bronze Follis of Constantine VII, Constantinople, 914 - 919. 1997.31.215","1997.31.215","","914","919","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","26.0","5.76","","","2022-09-20T08:52:59Z"
"http://numismatics.org/collection/1997.31.216","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1997.31.216","1997.31.216","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","27.0","7.33","","","2022-09-20T08:52:59Z"
"http://numismatics.org/collection/1997.31.217","Bronze Follis of Constantine VII, Constantinople, 931 - 944. 1997.31.217","1997.31.217","","931","944","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","Struck","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","26.0","6.23","","","2022-09-20T08:52:59Z"
"http://numismatics.org/collection/1997.31.218","Bronze Follis of Constantine VII, Constantinople, 945 - 950. 1997.31.218","1997.31.218","","945","950","","Constantine VII","","","","Follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","27.0","5.27","","","2022-09-20T08:52:59Z"
