"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82382","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82382","1944.100.82382","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82382.rev.width175.jpg","2022-09-01T02:08:37Z"
"http://numismatics.org/collection/1944.100.82383","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82383","1944.100.82383","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 27.2","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","25.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82383.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82384","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82384","1944.100.82384","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 27.2","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","23.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.82384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82384.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82385","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82385","1944.100.82385","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","20.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82385.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82386","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82386","1944.100.82386","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82386.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82387","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82387","1944.100.82387","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82387.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82388","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82388","1944.100.82388","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82388.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82389","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82389","1944.100.82389","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82389.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82390","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82390","1944.100.82390","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82390.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82391","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82391","1944.100.82391","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","19.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82391.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82392","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82392","1944.100.82392","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.82392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82392.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82393","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82393","1944.100.82393","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82393.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82394","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82394","1944.100.82394","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82394.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82395","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82395","1944.100.82395","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82395.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82396","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82396","1944.100.82396","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82396.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82397","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82397","1944.100.82397","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","23.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82397.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82398","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82398","1944.100.82398","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82398.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82399","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82399","1944.100.82399","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","24.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82399.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82400","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82400","1944.100.82400","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82400.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82401","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82401","1944.100.82401","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82401.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82402","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82402","1944.100.82402","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82402.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82403","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82403","1944.100.82403","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82403.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82404","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82404","1944.100.82404","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","23.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82404.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82405","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82405","1944.100.82405","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82405.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82406","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82406","1944.100.82406","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.82406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82406.rev.width175.jpg","2022-09-01T02:08:42Z"
"http://numismatics.org/collection/1944.100.82407","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82407","1944.100.82407","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 27.2","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","23.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.82407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82407.rev.width175.jpg","2022-09-01T02:08:42Z"
"http://numismatics.org/collection/1944.100.82408","Silver Drachm of Mithradates II of Parthia, Nisa Mithradatkart, 123 BC - 88 BC. 1944.100.82408","1944.100.82408","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 27.3","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82408.rev.width175.jpg","2022-09-01T02:08:42Z"
"http://numismatics.org/collection/1944.100.82409","Silver Drachm of Mithradates II of Parthia, Nisa Mithradatkart, 123 BC - 88 BC. 1944.100.82409","1944.100.82409","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 27.3","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82409.rev.width175.jpg","2022-09-01T02:08:42Z"
"http://numismatics.org/collection/1944.100.82410","Silver Drachm of Mithradates II of Parthia, Nisa Mithradatkart, 123 BC - 88 BC. 1944.100.82410","1944.100.82410","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 27.3","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82410.rev.width175.jpg","2022-09-01T02:08:43Z"
"http://numismatics.org/collection/1944.100.82412","Silver Drachm of Mithradates II of Parthia, Nisa Mithradatkart, 123 BC - 88 BC. 1944.100.82412","1944.100.82412","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 27.3","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82412.rev.width175.jpg","2022-09-01T02:08:43Z"
"http://numismatics.org/collection/1944.100.82413","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82413","1944.100.82413","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82413.rev.width175.jpg","2022-09-01T02:08:43Z"
"http://numismatics.org/collection/1944.100.82414","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82414","1944.100.82414","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82414.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82415","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82415","1944.100.82415","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82415.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82416","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82416","1944.100.82416","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82416.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82417","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82417","1944.100.82417","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.82417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82417.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82418","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82418","1944.100.82418","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82418.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82419","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82419","1944.100.82419","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","20.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82419.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82420","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82420","1944.100.82420","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82420.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82421","Silver Drachm of Mithradates II of Parthia, Nisa Mithradatkart, 123 BC - 88 BC. 1944.100.82421","1944.100.82421","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 27.3","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82421.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82422","Silver Drachm of Mithradates II of Parthia, Nisa Mithradatkart, 123 BC - 88 BC. 1944.100.82422","1944.100.82422","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 27.3","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82422.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82423","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82423","1944.100.82423","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82423.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82424","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82424","1944.100.82424","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82424.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82425","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82425","1944.100.82425","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 27.2","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82425.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82426","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82426","1944.100.82426","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.5","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82426.rev.width175.jpg","2022-09-01T02:08:46Z"
"http://numismatics.org/collection/1944.100.82427","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82427","1944.100.82427","","-123","-88","","Mithradates II of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 27.7","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Pegasus flying r.","","","1","19.0","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.82427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82427.rev.width175.jpg","2022-09-01T02:08:46Z"
"http://numismatics.org/collection/1944.100.82428","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82428","1944.100.82428","","-123","-88","","Mithradates II of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Rhagae","Coin","","","","","S 27.7","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Pegasus flying r.","","","12","20.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82428.rev.width175.jpg","2022-09-01T02:08:46Z"
