"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.149.12","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1986.149.12","1986.149.12","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 261||JCD 0747","","","","","","","king bust l.","AΡΔOΧpO","Ardochsho stg. r.","","","11","","7.948","https://numismatics.org/collectionimages/19501999/1986/1986.149.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.12.rev.width175.jpg","2022-09-20T03:08:45Z"
"http://numismatics.org/collection/1986.149.13","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1986.149.13","1986.149.13","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 345||JCD 0774","","","","","","","king bust l.","ΦΑΡΟ","Pharo stg. r.","","","12","21.0","7.919","https://numismatics.org/collectionimages/19501999/1986/1986.149.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.13.rev.width175.jpg","2022-09-20T03:08:45Z"
"http://numismatics.org/collection/1986.149.18","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1986.149.18","1986.149.18","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 509||JCD 1090||Mitchiner 3389-93","","","","","","","King stg. facing hd.l.","OESHO","Oesho and bull","","","12","20.0","7.667","https://numismatics.org/collectionimages/19501999/1986/1986.149.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.18.rev.width175.jpg","2022-09-20T03:08:46Z"
"http://numismatics.org/collection/1986.149.19","Gold dinara of Vasishka, Taxila, AD 247 - AD 267. 1986.149.19","1986.149.19","","247","267","Vasishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Taxila","","","","India","","","","Göbl 563||JCD 1613","","","","","","","King stg. l. sacrificing, altar, curved hem","(note Ardochsho is a barbarous version of SARAPO on 1986.149.15)","Ardochsho seated","","","","22.0","7.878","https://numismatics.org/collectionimages/19501999/1986/1986.149.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.19.rev.width175.jpg","2022-09-20T03:08:46Z"
"http://numismatics.org/collection/1986.149.2","Gold dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1986.149.2","1986.149.2","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 15||JCD 0268||Mitchiner -","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l., helmeted, diademed, emerging from clouds; club in r. hand; monogram r. field","","Oesho 2two-armed Siva stg. facing; trident battle-axe r.hand; drapery l. arm; monogram l. and r.","","","","20.0","7.934","https://numismatics.org/collectionimages/19501999/1986/1986.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.2.rev.width175.jpg","2022-09-20T03:08:46Z"
"http://numismatics.org/collection/1986.149.20","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1986.149.20","1986.149.20","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 643A||JCD 1689||Mitchiner 3395","","","","","","","king sacrificing","OESHO","Oesho and bull","","","","24.0","7.98","https://numismatics.org/collectionimages/19501999/1986/1986.149.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.20.rev.width175.jpg","2022-09-20T03:08:46Z"
"http://numismatics.org/collection/1986.149.21","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1986.149.21","1986.149.21","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 662||JCD 1693","","","","","","","king stg. facing hd. l.","OESHO","Oesho and bull","","","","23.0","7.992","https://numismatics.org/collectionimages/19501999/1986/1986.149.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.21.rev.width175.jpg","2022-09-20T03:08:46Z"
"http://numismatics.org/collection/1986.149.22","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1986.149.22","1986.149.22","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 673||JCD 1691||Mitchiner -","","","","","","","king sacrificing","OESHO","Oesho and bull","","","","24.0","7.57","https://numismatics.org/collectionimages/19501999/1986/1986.149.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.22.rev.width175.jpg","2022-09-20T03:08:47Z"
"http://numismatics.org/collection/1986.149.23","Gold dinara of ino Kanishka II, BactraBalkh, AD 255 - AD 310. 1986.149.23","1986.149.23","","255","310","ino Kanishka II","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 662||JCD 1694","","","","","","","king stg. l. sacrificing, altar, curved hem","OEpO","Oesho and bull","","","12","25.0","8.03","https://numismatics.org/collectionimages/19501999/1986/1986.149.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.23.rev.width175.jpg","2022-09-20T03:08:47Z"
"http://numismatics.org/collection/1986.149.24","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1986.149.24","1986.149.24","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations||Kushanshah","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 680||JCD 1697||Mitchiner -","","","","","","","King stg. facing hd. l.","OESHO","Oesho and bull","","","","25.0","7.186","https://numismatics.org/collectionimages/19501999/1986/1986.149.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.24.rev.width175.jpg","2022-09-20T03:08:47Z"
"http://numismatics.org/collection/1986.149.25","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1986.149.25","1986.149.25","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 685||JCD 1698||Mitchiner -","","","","","","BO//ZOODO","King stg. facing hd. l.","illegible, but OESHO","Oesho and bull","","","","26.0","8.149","https://numismatics.org/collectionimages/19501999/1986/1986.149.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.25.rev.width175.jpg","2022-09-20T03:08:47Z"
"http://numismatics.org/collection/1986.149.26","Gold dinara of Shaka, uncertain, AD 305 - AD 335. 1986.149.26","1986.149.26","","305","335","Shaka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 593||JCD 1669||Mitchiner 3579","","","","","","bha / sita / saka","king stg. l. sacrificing, altar, curved hem","AΠΔOXpO","Ardochsho enthroned f.","","","","20.0","7.753","https://numismatics.org/collectionimages/19501999/1986/1986.149.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.26.rev.width175.jpg","2022-09-20T03:08:47Z"
"http://numismatics.org/collection/1986.149.27","Gold dinara of Kidara, Taxila, AD 370. 1986.149.27","1986.149.27","","370","370","Kidara","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","Taxila","","","","India","","","","Göbl 610A||JCD 2415","","","","","","","king stg. l. sacrificing, altar, curved hem","AΠΔOXpO","Ardochsho","","","","19.0","7.804","https://numismatics.org/collectionimages/19501999/1986/1986.149.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.27.rev.width175.jpg","2022-09-20T03:08:47Z"
"http://numismatics.org/collection/1986.149.28","Gold dinara of Kidara Shah, India, AD 350 - AD 380. 1986.149.28","1986.149.28","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Göbl 615||JCD 2434","","","","","","","king stg. l. sacrificing, altar, curved hem","AΠΔOXpO","Ardochsho","","","","22.0","7.796","https://numismatics.org/collectionimages/19501999/1986/1986.149.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.28.rev.width175.jpg","2022-09-20T03:08:47Z"
"http://numismatics.org/collection/1986.149.29","Gold dinara of Kidara Shah, India, AD 400 - AD 425. 1986.149.29","1986.149.29","","400","425","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2440||Mitchiner 3695-3702","","","","","","","","ARDOXSHO","","","","","23.0","7.743","https://numismatics.org/collectionimages/19501999/1986/1986.149.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.29.rev.width175.jpg","2022-09-20T03:08:48Z"
"http://numismatics.org/collection/1986.149.3","Gold dinara of Kanishka I, Balkh, AD 127 - AD 151. 1986.149.3","1986.149.3","","127","151","Kanishka I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 62||JCD 0384||Mitchiner 3063","","","","","","pAONANOpAO KA-NHpKI KOpANO","king standing sacrificing","OESHO","Oesho: 4-armed Siva stg. l.","","","12","20.0","7.858","https://numismatics.org/collectionimages/19501999/1986/1986.149.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.3.rev.width175.jpg","2022-09-20T03:08:48Z"
"http://numismatics.org/collection/1986.149.30","Gold dinara of Kidara Shah, India, AD 400 - AD 425. 1986.149.30","1986.149.30","","400","425","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2444||Mitchiner 3695-3702","","","","","","","","ARDOXSHO","","","","","24.0","7.859","https://numismatics.org/collectionimages/19501999/1986/1986.149.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.30.rev.width175.jpg","2022-09-20T03:08:48Z"
"http://numismatics.org/collection/1986.149.31","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1986.149.31","1986.149.31","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 692||JCD 1699||Mitchiner -","","","","","","","sacrificing king","OESHO","Oesho and bull","","","","28.0","8.124","https://numismatics.org/collectionimages/19501999/1986/1986.149.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.31.rev.width175.jpg","2022-09-20T03:08:48Z"
"http://numismatics.org/collection/1986.149.32","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1986.149.32","1986.149.32","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 696||JCD 1701||Mitchiner -","","","","","","","king sacrificing","OESHO","Oesho and bull","","","","28.0","7.912","https://numismatics.org/collectionimages/19501999/1986/1986.149.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.32.rev.width175.jpg","2022-09-20T03:08:48Z"
"http://numismatics.org/collection/1986.149.33","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1986.149.33","1986.149.33","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 693||JCD 1700||Mitchiner -","","","","","","","king sacrificing","OESHO","Oesho and bull","","","","27.0","7.879","https://numismatics.org/collectionimages/19501999/1986/1986.149.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.33.rev.width175.jpg","2022-09-20T03:08:48Z"
"http://numismatics.org/collection/1986.149.36","Gold dinara of Adomano, Balkh, AD 388 - AD 400. 1986.149.36","1986.149.36","","388","400","Adomano","","","","Alchon Hun","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","26; Mitchiner 1417||Göbl 085.1-5||Vondrovec 085-2","","","","","","illegible","King standing at incense altar","","Ardokhsho enthroned","","","","28.0","7.005","https://numismatics.org/collectionimages/19501999/1986/1986.149.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.36.rev.width175.jpg","2022-09-20T03:08:49Z"
"http://numismatics.org/collection/1986.149.37","Gold dinara of Adomano, Balkh, AD 388 - AD 400. 1986.149.37","1986.149.37","","388","400","Adomano","","","","Alchon Hun","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","26; Mitchiner 1413||Göbl 085.6||Vondrovec 085-1","","","","","","","King standing at incense altar","","Ardokhsho enthroned","","","","35.0","7.106","https://numismatics.org/collectionimages/19501999/1986/1986.149.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.37.rev.width175.jpg","2022-09-20T03:08:49Z"
"http://numismatics.org/collection/1986.149.38","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1986.149.38","1986.149.38","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","Mitchiner 4815","","","","","","","horseman","","goddess l.","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.38.rev.width175.jpg","2022-09-20T03:08:49Z"
"http://numismatics.org/collection/1986.149.39","Gold dinara of Vinayaditya, India, AD 600. 1986.149.39","1986.149.39","","600","600","Vinayaditya","","","","Karkota","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Mitchiner 3659","","","","","","","","","","","","","23.0","7.01","https://numismatics.org/collectionimages/19501999/1986/1986.149.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.39.rev.width175.jpg","2022-09-20T03:08:49Z"
"http://numismatics.org/collection/1986.149.4","Gold dinara of Kanishka I/Oesho, Balkh, AD 127 - AD 151. 1986.149.4","1986.149.4","","127","151","Kanishka I||Oesho","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 37.9=||JCD 0371||Mitchiner 3063","","","","","","pAONANOpAO KA-NHpKI KOpANO","","OESHO","Oesho standing","","","12","19.0","7.906","https://numismatics.org/collectionimages/19501999/1986/1986.149.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.4.rev.width175.jpg","2022-09-20T03:08:50Z"
"http://numismatics.org/collection/1986.149.40","Gold dinara of Gangeya Deva, Tripuri, 1015 - 1211. 1986.149.40","1986.149.40","","1015","1211","Gangeya Deva","","","","Kalachuri","","","dinara","South Asian","Coin","","","","","Gold","Tripuri","","","","India","","","","Mitchiner 410","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.40.rev.width175.jpg","2022-09-20T03:08:50Z"
"http://numismatics.org/collection/1986.149.41","Gold dinara of Kumarapala, Anahilapura, 1145 - 1171. 1986.149.41","1986.149.41","","1145","1171","Kumarapala","","","","Chaulukya","","","dinara","South Asian","Coin","","","","","Gold","Anahilapura","","","","India","","","","Mitchiner 441","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.41.rev.width175.jpg","2022-09-20T03:08:50Z"
"http://numismatics.org/collection/1986.149.42","Gold dinara of Govindachandra, Kannauj (India), 1114 - 1193. 1986.149.42","1986.149.42","","1114","1193","Govindachandra","","","","Rathor","","","dinara","South Asian","Coin","","","","","Gold","Kannauj (India)","","","","India","","","","Mitchiner 490","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.42.rev.width175.jpg","2022-09-20T03:08:50Z"
"http://numismatics.org/collection/1986.149.43","Gold dinara of Govindachandra, Kannauj (India), 1114 - 1193. 1986.149.43","1986.149.43","","1114","1193","Govindachandra","","","","Rathor","","","dinara","South Asian","Coin","","","","","Gold","Kannauj (India)","","","","India","","","","Mitchiner 490","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.43.rev.width175.jpg","2022-09-20T03:08:50Z"
"http://numismatics.org/collection/1986.149.44","Gold dinara of Govindachandra, Kannauj (India), 1114 - 1193. 1986.149.44","1986.149.44","","1114","1193","Govindachandra","","","","Rathor","","","dinara","South Asian","Coin","","","","","Gold","Kannauj (India)","","","","India","","","","Mitchiner 490","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.44.rev.width175.jpg","2022-09-20T03:08:50Z"
"http://numismatics.org/collection/1986.149.5","Gold dinara of Kanishka I/Oesho, Balkh, AD 127 - AD 151. 1986.149.5","1986.149.5","","127","151","Kanishka I||Oesho","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 62||JCD 0383||Mitchiner 3064","","","","","","pAONANOpAO KA-NHpKI KOpANO","","OESHO","Oesho: Siva standing","","","12","21.0","7.871","https://numismatics.org/collectionimages/19501999/1986/1986.149.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.5.rev.width175.jpg","2022-09-20T03:08:51Z"
"http://numismatics.org/collection/1986.149.8","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1986.149.8","1986.149.8","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 308||JCD 0758","","","","","","","king bust l.","OHpO","4-armed Oesho stg. r.","","","12","20.0","7.772","https://numismatics.org/collectionimages/19501999/1986/1986.149.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.8.rev.width175.jpg","2022-09-20T03:08:52Z"
"http://numismatics.org/collection/1986.149.9","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1986.149.9","1986.149.9","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 155||JCD 0722","","","","","","","king bust l.","OHpO","4-armed Oesho stg. l.","","","1","20.0","7.533","https://numismatics.org/collectionimages/19501999/1986/1986.149.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.9.rev.width175.jpg","2022-09-20T03:08:52Z"
"http://numismatics.org/collection/1978.64.619","Silver dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1978.64.619","1978.64.619","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Silver","Pataliputra","","","","India","","","","","","","","","","","king and queen","","seated Lakshmi","","","","","4.2","https://numismatics.org/collectionimages/19501999/1978/1978.64.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.619.rev.width175.jpg","2022-09-02T04:51:38Z"
"http://numismatics.org/collection/2009.2.1","Gold dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 2009.2.1","2009.2.1","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 5||JCD 0265","","","","","","","King in horse drawn carriage to r.","","Male figure, facing, but head to l., holding trident in l. hand and tiger skin over r. arm.","","","12","19.0","8.036","https://numismatics.org/collectionimages/20002049/2009/2009.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.2.1.rev.width175.jpg","2022-09-21T02:40:32Z"
"http://numismatics.org/collection/2012.2.1","Gold dinara of Mahi, uncertain, AD 300 - AD 305. 2012.2.1","2012.2.1","","300","305","Mahi","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 588||JCD 1666","","","","","","","King standing, facing l., holding trident and offering at altar.","","Ardochsho enthroned f.","","","12","21.5","7.831","https://numismatics.org/collectionimages/20002049/2012/2012.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.2.1.rev.width175.jpg","2022-09-21T02:50:44Z"
"http://numismatics.org/collection/2012.31.3","Gold dinara of Vasishka, Taxila, AD 247 - AD 267. 2012.31.3","2012.31.3","","247","267","Vasishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Taxila","","","","India","","","","Göbl 566||JCD 1616","","","","","","","","","Ardochsho enthroned","","","","23.5","7.867","https://numismatics.org/collectionimages/20002049/2012/2012.31.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.31.3.rev.width175.jpg","2022-09-21T02:51:18Z"
"http://numismatics.org/collection/2012.31.8","Gold dinara of Kanishka III, Taxila, AD 267 - AD 270. 2012.31.8","2012.31.8","","267","270","Kanishka III","","","","Kushano-Sasanian","","","dinara","South Asian","Imitation","","","","","Gold","Taxila","","","","","","","","Göbl 635var||JCD 1645","","","","","","pri, gho, ga","","","Oesho and bull","","","","21.5","6.261","https://numismatics.org/collectionimages/20002049/2012/2012.31.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.31.8.rev.width175.jpg","2022-09-21T02:51:19Z"
"http://numismatics.org/collection/2008.18.1","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 2008.18.1","2008.18.1","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 137||JCD 0728","","","","","","pAONANOpAO O - OHpKI KOpANO","Bust of king r.","MIIPO","Miiro standing l.; on l., Huvishka's tamgha","","","12","20.0","7.582","https://numismatics.org/collectionimages/20002049/2008/2008.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.18.1.rev.width175.jpg","2022-09-21T02:37:58Z"
"http://numismatics.org/collection/2007.17.1","Gold dinara of Kipunadha, uncertain, AD 335 - AD 350. 2007.17.1","2007.17.1","","335","350","Kipunadha","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 596||JCD 1685||Mitchiner 3589-91","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","12","20.0","7.299","https://numismatics.org/collectionimages/20002049/2007/2007.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.17.1.rev.width175.jpg","2022-09-21T02:36:05Z"
