"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.66.3","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1886. 1968.66.3","1968.66.3","","1886","1886","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.295","","","2022-09-02T12:47:42Z"
"http://numismatics.org/collection/1968.66.4","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1934. 1968.66.4","1968.66.4","","1934","1934","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.23","","","2022-09-02T12:47:43Z"
"http://numismatics.org/collection/1968.66.5","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1938. 1968.66.5","1968.66.5","","1938","1938","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.252","","","2022-09-02T12:47:43Z"
"http://numismatics.org/collection/1968.66.6","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1939. 1968.66.6","1968.66.6","","1939","1939","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.489","","","2022-09-02T12:47:43Z"
"http://numismatics.org/collection/1968.66.7","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1940. 1968.66.7","1968.66.7","","1940","1940","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.489","","","2022-09-02T12:47:43Z"
"http://numismatics.org/collection/1968.66.8","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1894. 1968.66.8","1968.66.8","","1894","1894","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","24.0","3.922","","","2022-09-02T12:47:43Z"
"http://numismatics.org/collection/1968.66.9","Cupronickel 5 cent of Wilhelmina, Netherlands (Utrecht), 1909. 1968.66.9","1968.66.9","","1909","1909","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.137","","","","","","","","","","","","","18.0","4.461","","","2022-09-02T12:47:43Z"
"http://numismatics.org/collection/1967.203.113","Silver gulden of William I, Netherlands (Utrecht), 1837. 1967.203.113","1967.203.113","","1837","1837","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.55","","","","","","","","","","","","","30.0","10.719","","","2022-09-02T12:23:34Z"
"http://numismatics.org/collection/1967.203.114","Silver gulden of William I, Netherlands (Utrecht), 1840. 1967.203.114","1967.203.114","","1840","1840","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.65","","","","","","","","","","","","","30.0","9.979","","","2022-09-02T12:23:34Z"
"http://numismatics.org/collection/1967.203.115","Silver gulden of William III, Netherlands (Utrecht), 1855. 1967.203.115","1967.203.115","","1855","1855","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.93","","","","","","","","","","","","","29.0","9.904","","","2022-09-02T12:23:34Z"
"http://numismatics.org/collection/1967.203.116","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1907. 1967.203.116","1967.203.116","","1907","1907","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.122.2","","","","","","","","","","","","","28.0","10.0","","","2022-09-02T12:23:34Z"
"http://numismatics.org/collection/1957.66.29","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1928. 1957.66.29","1957.66.29","","1928","1928","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.232","","","2022-09-01T07:20:08Z"
"http://numismatics.org/collection/1957.66.30","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1938. 1957.66.30","1957.66.30","","1938","1938","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.542","","","2022-09-01T07:20:09Z"
"http://numismatics.org/collection/1957.66.31","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1941. 1957.66.31","1957.66.31","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.163","","","","","","","","","","","","","15.0","1.399","","","2022-09-01T07:20:09Z"
"http://numismatics.org/collection/1957.66.32","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1941. 1957.66.32","1957.66.32","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.164","","","","","","","","","","","","","19.0","3.541","","","2022-09-01T07:20:09Z"
"http://numismatics.org/collection/1963.62.75","Silver 10 cent of Wilhelmina, Netherlands (Philadelphia), 1943. 1963.62.75","1963.62.75","","1943","1943","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.173","","","","","","","","","","","","","15.0","1.421","","","2022-09-01T08:13:44Z"
"http://numismatics.org/collection/1963.62.76","Silver 25 cent of Wilhelmina, Netherlands (Philadelphia), 1943. 1963.62.76","1963.62.76","","1943","1943","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.164","","","","","","","","","","","","","19.0","3.664","","","2022-09-01T08:13:45Z"
"http://numismatics.org/collection/1977.135.590","Silver 10 cent of William I, Netherlands (Brussels), 1826. 1977.135.590","1977.135.590","","1826","1826","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.53","","","","","","","","","","","","","18.0","1.574","","","2022-09-02T04:05:13Z"
"http://numismatics.org/collection/1976.123.18","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1937. 1976.123.18","1976.123.18","","1937","1937","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.25","","","2022-09-02T03:57:13Z"
"http://numismatics.org/collection/1970.230.100","Silver 2.5 gulden of Wilhelmina, Netherlands (Utrecht), 1932. 1970.230.100","1970.230.100","","1932","1932","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 238","","","","","","","","","","","","","38.0","24.985","","","2022-09-02T01:34:28Z"
"http://numismatics.org/collection/1970.230.101","Silver 2.5 gulden of Wilhelmina, Netherlands (Utrecht), 1933. 1970.230.101","1970.230.101","","1933","1933","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 238","","","","","","","","","","","","","38.0","24.745","","","2022-09-02T01:34:29Z"
"http://numismatics.org/collection/1970.230.102","Silver 2.5 gulden of Wilhelmina, Netherlands (Utrecht), 1937. 1970.230.102","1970.230.102","","1937","1937","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 238","","","","","","","","","","","","","38.0","25.002","","","2022-09-02T01:34:29Z"
"http://numismatics.org/collection/1970.230.103","Silver 2.5 gulden of Wilhelmina, Netherlands (Utrecht), 1939. 1970.230.103","1970.230.103","","1939","1939","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 238","","","","","","","","","","","","","38.0","24.987","","","2022-09-02T01:34:29Z"
"http://numismatics.org/collection/1970.230.97","Silver 5 cent of William I, Netherlands (Brussels), 1827. 1970.230.97","1970.230.97","","1827","1827","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Silver","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.52","","","","","","","","","","","","","15.0","0.81","","","2022-09-02T01:34:44Z"
"http://numismatics.org/collection/1970.230.98","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1930. 1970.230.98","1970.230.98","","1930","1930","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.161.1","","","","","","","","","","","","","28.0","9.912","","","2022-09-02T01:34:44Z"
"http://numismatics.org/collection/1970.230.99","Silver 2.5 gulden of Wilhelmina, Netherlands (Utrecht), 1931. 1970.230.99","1970.230.99","","1931","1931","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 238","","","","","","","","","","","","","38.0","24.991","","","2022-09-02T01:34:44Z"
"http://numismatics.org/collection/1975.184.50","Silver gulden of William III, Netherlands (Utrecht), 1861. 1975.184.50","1975.184.50","","1861","1861","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.93","","","","","","","","","","","","","29.0","10.005","","","2022-09-02T03:46:22Z"
"http://numismatics.org/collection/1974.107.17","Nickel 25 cent of Wilhelmina, Netherlands (Utrecht), 1948. 1974.107.17","1974.107.17","","1948","1948","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.178","","","","","","","","","","","","","19.0","2.972","","","2022-09-02T02:26:36Z"
"http://numismatics.org/collection/1971.159.1","Gold 5 gulden of William III, Netherlands (Utrecht), 1851. 1971.159.1","1971.159.1","","1851","1851","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","5 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.341","","","","","","","","","","","","","18.0","3.368","","","2022-09-02T01:38:22Z"
"http://numismatics.org/collection/1971.346.12","Gold ducat of William III, Netherlands (Utrecht), 1849. 1971.346.12","1971.346.12","","1849","1849","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.344||Friedberg Russia.144","","","","","","","","","","","","","21.0","3.469","","","2022-09-02T01:47:44Z"
"http://numismatics.org/collection/1944.100.75451","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1906. 1944.100.75451","1944.100.75451","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.120.2","","","","","","","","","","","","","19.0","3.47","","","2022-09-01T01:22:53Z"
"http://numismatics.org/collection/1944.110.12","Zinc 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1941. 1944.110.12","1944.110.12","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.171","","","","","","","","","","","","","20.0","2.829","","","2022-09-01T02:33:54Z"
"http://numismatics.org/collection/1944.12.31","Zinc cent of Wilhelmina, Netherlands (Utrecht), 1942. 1944.12.31","1944.12.31","","1942","1942","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.170","","","","","","","","","","","","","17.0","2.004","","","2022-09-01T02:34:10Z"
"http://numismatics.org/collection/1944.127.19","Zinc cent of Wilhelmina, Netherlands (Utrecht), 1943. 1944.127.19","1944.127.19","","1943","1943","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.170","","","","","","","","","","","","","17.0","1.989","","","2022-09-01T02:34:24Z"
"http://numismatics.org/collection/1944.127.20","Zinc 5 cent of Wilhelmina, Netherlands (Utrecht), 1942. 1944.127.20","1944.127.20","","1942","1942","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.172","","","","","","","","","","","","","18.0","3.549","","","2022-09-01T02:34:24Z"
"http://numismatics.org/collection/1944.127.21","Zinc 10 cent of Wilhelmina, Netherlands (Utrecht), 1942. 1944.127.21","1944.127.21","","1942","1942","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.173","","","","","","","","","","","","","22.0","3.399","","","2022-09-01T02:34:24Z"
"http://numismatics.org/collection/1944.41.8","Zinc 5 cent of Wilhelmina, Netherlands (Utrecht), 1941. 1944.41.8","1944.41.8","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.172","","","","","","","","","","","","","18.0","3.549","","","2022-09-01T02:37:07Z"
"http://numismatics.org/collection/1944.41.9","Zinc 25 cent of Wilhelmina, Netherlands (Utrecht), 1941. 1944.41.9","1944.41.9","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.174","","","","","","","","","","","","","26.0","5.035","","","2022-09-01T02:37:07Z"
"http://numismatics.org/collection/1944.49.148","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1904. 1944.49.148","1944.49.148","","1904","1904","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.120.2","","","","","","","","","","","","","19.0","3.589","","","2022-09-01T02:37:32Z"
"http://numismatics.org/collection/1944.49.149","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1906. 1944.49.149","1944.49.149","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.120.2","","","","","","","","","","","","","19.0","3.579","","","2022-09-01T02:37:33Z"
"http://numismatics.org/collection/1944.49.150","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1908. 1944.49.150","1944.49.150","","1908","1908","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.2","","","","","","","","","","","","","22.0","4.987","","","2022-09-01T02:37:33Z"
"http://numismatics.org/collection/1944.49.151","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1909. 1944.49.151","1944.49.151","","1909","1909","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.122.2","","","","","","","","","","","","","28.0","10.015","","","2022-09-01T02:37:33Z"
"http://numismatics.org/collection/1945.107.34","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1921. 1945.107.34","1945.107.34","","1921","1921","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.160","","","","","","","","","","","","","22.0","4.985","","","2022-09-01T02:39:29Z"
"http://numismatics.org/collection/1945.107.35","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1904. 1945.107.35","1945.107.35","","1904","1904","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.122.2","","","","","","","","","","","","","28.0","10.012","","","2022-09-01T02:39:29Z"
"http://numismatics.org/collection/1945.107.36","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1929. 1945.107.36","1945.107.36","","1929","1929","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.161.1","","","","","","","","","","","","","28.0","10.003","","","2022-09-01T02:39:30Z"
"http://numismatics.org/collection/1945.116.24","Zinc 5 cent of Wilhelmina, Netherlands (Utrecht), 1943. 1945.116.24","1945.116.24","","1943","1943","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.172","","","","","","","","","","","","","18.0","3.615","","","2022-09-01T02:39:39Z"
"http://numismatics.org/collection/1945.26.2","Silver gulden of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.26.2","1945.26.2","","1944","1944","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.161.2","","","","","","","","","","","","","28.0","10.012","","","2022-09-01T02:40:45Z"
"http://numismatics.org/collection/1990.3.33","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1922. 1990.3.33","1990.3.33","","1922","1922","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.161.1","","","","","","","","","","","","","28.0","9.985","","","2022-09-20T04:13:32Z"
"http://numismatics.org/collection/1991.115.2","Silver 2.5 gulden of Wilhelmina, Netherlands (Utrecht), 1933. 1991.115.2","1991.115.2","","1933","1933","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 238","","","","","","WILHELMINA KONINGIN DER NEDERLANDEN","bust of Queen Wilhelmina facing left","MUNT VAN HET KONINGRIJK DER NEDERLANDEN 2 1/2 G","crowned arms of Holland","","","6","38.0","25.062","","","2022-09-20T04:16:50Z"
"http://numismatics.org/collection/1990.74.220","Cupronickel 5 cent of Wilhelmina, Netherlands (Utrecht), 1914. 1990.74.220","1990.74.220","","1914","1914","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.153","","","","","","KONINGRIJK.DER.NEDERLANDEN","flower","5 c","","","","","18.0","4.485","","","2022-09-20T04:15:15Z"
"http://numismatics.org/collection/1990.74.85","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1883. 1990.74.85","1990.74.85","","1883","1883","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","KONINKRIJK DER NEDERLANDEN 1883","lion rampant with sword in dexter claw and arrows in sinister claw","2 1/2 CENT","wreath","","","","23.0","3.825","","","2022-09-20T04:15:37Z"
"http://numismatics.org/collection/1990.74.86","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1919. 1990.74.86","1990.74.86","","1919","1919","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","KONINKRIJK DER NEDERLANDEN 1919","crowned lion rampant with sword in dexter and arrows in sinister","1 CENT","wreath","","","","19.0","2.462","","","2022-09-20T04:15:37Z"
"http://numismatics.org/collection/1990.74.87","Silver gulden of William II, Netherlands (Utrecht), 1847. 1990.74.87","1990.74.87","","1847","1847","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.66","","","","","","WILLEM II KONING DER NED. G. H. V. L.","bust of William II facing left","MUNT VAN HET KONINGRYK DER NEDERLANDEN 1847","crowned arms of Holland","","","","28.0","9.608","","","2022-09-20T04:15:37Z"
"http://numismatics.org/collection/1984.87.62","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1912. 1984.87.62","1984.87.62","","1912","1912","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.349","","","","","","","","","","","","","22.0","6.719","","","2022-09-02T07:37:34Z"
"http://numismatics.org/collection/1984.87.63","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1925. 1984.87.63","1984.87.63","","1925","1925","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.351","","","","","","","","","","","","","22.0","6.721","","","2022-09-02T07:37:34Z"
"http://numismatics.org/collection/1984.87.64","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1913. 1984.87.64","1984.87.64","","1913","1913","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.349","","","","","","","","","","","","","22.0","6.722","","","2022-09-02T07:37:35Z"
"http://numismatics.org/collection/1984.87.65","Gold 10 gulden of William III, Netherlands (Utrecht), 1876. 1984.87.65","1984.87.65","","1876","1876","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.342","","","","","","","","","","","","","23.0","6.701","","","2022-09-02T07:37:35Z"
"http://numismatics.org/collection/1984.87.66","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1912. 1984.87.66","1984.87.66","","1912","1912","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.349","","","","","","","","","","","","","22.0","6.715","","","2022-09-02T07:37:35Z"
"http://numismatics.org/collection/1984.87.67","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1911. 1984.87.67","1984.87.67","","1911","1911","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.349","","","","","","","","","","","","","22.0","6.712","","","2022-09-02T07:37:35Z"
"http://numismatics.org/collection/1984.87.68","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1911. 1984.87.68","1984.87.68","","1911","1911","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.349","","","","","","","","","","","","","22.0","6.722","","","2022-09-02T07:37:35Z"
"http://numismatics.org/collection/1984.87.69","Gold 10 gulden of Wilhelmina, Netherlands (Utrecht), 1925. 1984.87.69","1984.87.69","","1925","1925","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.351","","","","","","","","","","","","","22.0","6.717","","","2022-09-02T07:37:36Z"
"http://numismatics.org/collection/1980.33.35","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1914. 1980.33.35","1980.33.35","","1914","1914","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","24.0","4.055","","","2022-09-02T05:16:47Z"
"http://numismatics.org/collection/1980.33.46","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1939. 1980.33.46","1980.33.46","","1939","1939","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.164","","","","","","","","","","","","","19.0","3.565","","","2022-09-02T05:16:49Z"
"http://numismatics.org/collection/1980.33.47","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1940. 1980.33.47","1980.33.47","","1940","1940","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.164","","","","","","","","","","","","","19.0","3.54","","","2022-09-02T05:16:49Z"
"http://numismatics.org/collection/1980.33.48","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1931. 1980.33.48","1980.33.48","","1931","1931","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.161.1","","","","","","","","","","","","","28.0","9.991","","","2022-09-02T05:16:49Z"
"http://numismatics.org/collection/1980.33.49","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1939. 1980.33.49","1980.33.49","","1939","1939","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.161.1","","","","","","","","","","","","","28.0","10.031","","","2022-09-02T05:16:49Z"
