"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.159.17","Silver 100 markka, Finland republic (Helsinki), 1960. 1961.159.17","1961.159.17","","1960","1960","","","","","Finland--Republic","","","100 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 41","","","","","","","","","","","","","24.0","5.205","","","2023-04-12T06:33:20Z"
"http://numismatics.org/collection/1985.123.97","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1985.123.97","1985.123.97","","1865","1865","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","25.0","6.373","","","2022-09-02T07:39:09Z"
"http://numismatics.org/collection/1985.123.98","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1985.123.98","1985.123.98","","1917","1917","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","25.0","6.459","","","2022-09-02T07:39:09Z"
"http://numismatics.org/collection/1979.179.23","Aluminum bronze 5 markka, Finland (Helsinki), 1979. 1979.179.23","1979.179.23","","1979","1979","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 57","","","","","","","","","","","","","26.0","8.275","","","2022-09-02T04:56:41Z"
"http://numismatics.org/collection/1980.109.1174","Gold 20 markka of Nicholas II, Finland grand duchy (Helsinki), 1913. 1980.109.1174","1980.109.1174","","1913","1913","Nicholas II","","","","Russia--Empire","","","20 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Russia||Scandinavia","","","","Friedberg Finland.3||KM 9","","","","","","","","","","","","","21.0","6.451","https://numismatics.org/collectionimages/19501999/1980/1980.109.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1174.rev.width175.jpg","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1980.109.1175","Gold 10 markka of Nicholas II, Finland grand duchy (Helsinki), 1913. 1980.109.1175","1980.109.1175","","1913","1913","Nicholas II","","","","Russia--Empire","","","10 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Russia||Scandinavia","","","","Friedberg Finland.6||KM 8","","","","","","","","","","","","","19.0","3.225","https://numismatics.org/collectionimages/19501999/1980/1980.109.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1175.rev.width175.jpg","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1980.109.1176","Gold 200 markka, Finland (Helsinki), 1926. 1980.109.1176","1980.109.1176","","1926","1926","","","","","Finland--Republic","","","200 markka","Modern","Coin","","","","","Gold","Helsinki","","","","Scandinavia","","","","Friedberg Finland.7||KM 29","","","","","","","","","","","","","23.0","8.419","","","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1980.109.1195","Cupronickel 50 penni, Finland (Helsinki), 1935. 1980.109.1195","1980.109.1195","","1935","1935","","","","","Finland--Republic","","","50 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 26","","","","","","","","","","","","","18.0","2.455","","","2022-09-02T05:05:20Z"
"http://numismatics.org/collection/1980.109.1283","Copper 10 penni, Finland (Helsinki), 1935. 1980.109.1283","1980.109.1283","","1935","1935","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","22.0","5.001","","","2022-09-02T05:05:37Z"
"http://numismatics.org/collection/1991.55.23","Aluminum penni, Finland (Helsinki), 1975. 1991.55.23","1991.55.23","","1975","1975","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Aluminum","Helsinki","","","","Scandinavia","","","","KM 44a","","","","","","SUOMEN TASAVALTA 1975","loop","1 PENNI","the numeral 1","","","","16.0","0.48","","","2022-09-20T04:21:11Z"
"http://numismatics.org/collection/1991.57.3","Aluminum bronze 20 penni, Finland (Helsinki), 1982. 1991.57.3","1991.57.3","","1982","1982","","","","","Finland--Republic","","","20 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 47","","","","","","SUOMEN TASAVALTA","lion rampant with sword in dexter claw","20 PENNIA","tree","","","","23.0","4.48","","","2022-09-20T04:21:19Z"
"http://numismatics.org/collection/1991.57.4","Aluminum bronze 50 penni, Finland (Helsinki), 1976. 1991.57.4","1991.57.4","","1976","1976","","","","","Finland--Republic","","","50 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 48","","","","","","SUOMEN TASAVALTA","lion rampant with sword in dexter claw","50 PENNIA","tree","","","","30.0","5.42","","","2022-09-20T04:21:19Z"
"http://numismatics.org/collection/1991.57.5","Cupronickel markka, Finland (Helsinki), 1988. 1991.57.5","1991.57.5","","1988","1988","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 49a","","","","","","SUOMEN TASAVALTA","lion rampant with sword in dexter claw","1 MARKKA","stylized trees","","","","24.0","6.14","","","2022-09-20T04:21:19Z"
"http://numismatics.org/collection/1981.30.129","Copper 10 penni, Finland (Helsinki), 1943. 1981.30.129","1981.30.129","","1943","1943","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 33.1","","","","","","","","","","","","","19.0","2.574","","","2022-09-02T05:25:00Z"
"http://numismatics.org/collection/1981.30.130","Copper markka, Finland (Helsinki), 1943. 1981.30.130","1981.30.130","","1943","1943","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 30a","","","","","","","","","","","","","21.0","3.891","","","2022-09-02T05:25:00Z"
"http://numismatics.org/collection/1981.30.131","Nickel/Iron markka, Finland (Helsinki), 1958. 1981.30.131","1981.30.131","","1958","1958","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Nickel||Iron","Helsinki","","","","Scandinavia","","","","KM 36a","","","","","","","","","","","","","15.0","1.169","","","2022-09-02T05:25:00Z"
"http://numismatics.org/collection/1993.146.37","Cupronickel markka, Finland (Helsinki), 1977. 1993.146.37","1993.146.37","","1977","1977","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM Finland.49a","","","","","","SUOMEN TASAVALTA","lion rampant with sword in dexter claw","1 MARKKA","stylized trees","","","","24.0","6.103","","","2022-09-20T06:41:31Z"
"http://numismatics.org/collection/1993.146.38","Cupronickel markka, Finland (Helsinki), 1984. 1993.146.38","1993.146.38","","1984","1984","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM Finland.49a","","","","","","SUOMEN TASAVALTA","lion rampant with sword in dexter claw","1 MARKKA","stylized trees","","","","24.0","6.095","","","2022-09-20T06:41:31Z"
"http://numismatics.org/collection/1993.146.39","Cupronickel markka, Finland (Helsinki), 1985. 1993.146.39","1993.146.39","","1985","1985","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM Finland.49a","","","","","","SUOMEN TASAVALTA","lion rampant with sword in dexter claw","1 MARKKA","stylized trees","","","","24.0","6.115","","","2022-09-20T06:41:31Z"
"http://numismatics.org/collection/1992.117.4751","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1897. 1992.117.4751","1992.117.4751","","1897","1897","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.2","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4752","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1897. 1992.117.4752","1992.117.4752","","1897","1897","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.2","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4753","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4753","1992.117.4753","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9a","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4754","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4754","1992.117.4754","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9a","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4755","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4755","1992.117.4755","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9b","","","","","","","","","","","","","","","","","2022-09-20T05:53:07Z"
"http://numismatics.org/collection/1992.117.4756","Paper 5 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4756","1992.117.4756","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.9b","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4757","Paper 10 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4757","1992.117.4757","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.10","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4758","Paper 10 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4758","1992.117.4758","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.10","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4759","Paper 20 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4759","1992.117.4759","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.11a","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4760","Paper 20 markka of Nicholas II, Finland grand duchy (Helsinki), 1909. 1992.117.4760","1992.117.4760","","1909","1909","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.11b","","","","","","","","","","","","","","","","","2022-09-20T05:53:08Z"
"http://numismatics.org/collection/1992.117.4761","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1915. 1992.117.4761","1992.117.4761","","1915","1915","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.16b","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4762","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4762","1992.117.4762","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4763","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4763","1992.117.4763","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4764","Paper markka of Nicholas II, Finland grand duchy (Helsinki), 1916. 1992.117.4764","1992.117.4764","","1916","1916","Nicholas II","","Suomen Pankki||Finlands Bank","","Russia--Empire","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4765","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1909. 1992.117.4765","1992.117.4765","","1909","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.24b","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4766","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1909. 1992.117.4766","1992.117.4766","","1909","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.24b","","","","","","","","","","","","","","","","","2022-09-20T05:53:09Z"
"http://numismatics.org/collection/1992.117.4767","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1909. 1992.117.4767","1992.117.4767","","1909","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.24b","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4768","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1909. 1992.117.4768","1992.117.4768","","1909","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.24b","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4769","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4769","1992.117.4769","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4770","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4770","1992.117.4770","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4771","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4771","1992.117.4771","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4772","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4772","1992.117.4772","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","2022-09-20T05:53:10Z"
"http://numismatics.org/collection/1992.117.4773","Paper 25 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4773","1992.117.4773","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","25 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4774","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4774","1992.117.4774","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4775","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4775","1992.117.4775","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4776","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4776","1992.117.4776","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4777","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4777","1992.117.4777","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4778","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4778","1992.117.4778","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","2022-09-20T05:53:11Z"
"http://numismatics.org/collection/1992.117.4779","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4779","1992.117.4779","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4780","Paper 50 pennia of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4780","1992.117.4780","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 pennia","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4781","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4781","1992.117.4781","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4782","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4782","1992.117.4782","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4783","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4783","1992.117.4783","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","2022-09-20T05:53:12Z"
"http://numismatics.org/collection/1992.117.4786","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4786","1992.117.4786","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","2022-09-20T05:53:13Z"
"http://numismatics.org/collection/1992.117.4788","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4788","1992.117.4788","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","2022-09-20T05:53:13Z"
"http://numismatics.org/collection/1992.117.4789","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4789","1992.117.4789","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.36","","","","","","","","","","","","","","","","","2022-09-20T05:53:13Z"
"http://numismatics.org/collection/1992.117.4790","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1918. 1992.117.4790","1992.117.4790","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.36","","","","","","","","","","","","","","","","","2022-09-20T05:53:14Z"
"http://numismatics.org/collection/1992.117.4794","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4794","1992.117.4794","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.63","","","","","","","","","","","","","","","","","2022-09-20T05:53:14Z"
"http://numismatics.org/collection/1992.117.4795","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4795","1992.117.4795","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.63","","","","","","","","","","","","","","","","","2022-09-20T05:53:14Z"
"http://numismatics.org/collection/1992.117.4800","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4800","1992.117.4800","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.69","","","","","","","","","","","","","","","","","2022-09-20T05:53:16Z"
"http://numismatics.org/collection/1992.117.4804","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4804","1992.117.4804","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.70","","","","","","","","","","","","","","","","","2022-09-20T05:53:16Z"
"http://numismatics.org/collection/1992.117.4805","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4805","1992.117.4805","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.70","","","","","","","","","","","","","","","","","2022-09-20T05:53:16Z"
"http://numismatics.org/collection/1992.117.4811","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4811","1992.117.4811","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.4811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.4811.rev.width175.jpg","2022-09-20T05:53:17Z"
"http://numismatics.org/collection/1992.117.4812","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4812","1992.117.4812","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.73","","","","","","","","","","","","","","","","","2022-09-20T05:53:18Z"
"http://numismatics.org/collection/1992.117.4813","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4813","1992.117.4813","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.76","","","","","","","","","","","","","","","","","2022-09-20T05:53:18Z"
"http://numismatics.org/collection/1992.117.4817","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4817","1992.117.4817","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.76","","","","","","","","","","","","","","","","","2022-09-20T05:53:18Z"
"http://numismatics.org/collection/1992.117.4819","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1945. 1992.117.4819","1992.117.4819","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.77","","","","","","","","","","","","","","","","","2022-09-20T05:53:19Z"
"http://numismatics.org/collection/1992.117.4820","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1945. 1992.117.4820","1992.117.4820","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.78","","","","","","","","","","","","","","","","","2022-09-20T05:53:19Z"
"http://numismatics.org/collection/1992.117.4824","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1945. 1992.117.4824","1992.117.4824","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.79b","","","","","","","","","","","","","","","","","2022-09-20T05:53:19Z"
"http://numismatics.org/collection/1992.117.4831","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4831","1992.117.4831","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.85","","","","","","","","","","","","","","","","","2022-09-20T05:53:21Z"
