"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1952.166.1","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.1","1952.166.1","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 498","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.51","","","2022-09-01T05:30:27Z"
"http://numismatics.org/collection/1952.166.10","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.10","1952.166.10","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.48","","","2022-09-01T05:30:27Z"
"http://numismatics.org/collection/1952.166.11","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.11","1952.166.11","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.54","","","2022-09-01T05:30:27Z"
"http://numismatics.org/collection/1952.166.12","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.12","1952.166.12","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.54","","","2022-09-01T05:30:27Z"
"http://numismatics.org/collection/1952.166.13","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.13","1952.166.13","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.51","","","2022-09-01T05:30:27Z"
"http://numismatics.org/collection/1952.166.14","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.14","1952.166.14","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.54","","","2022-09-01T05:30:27Z"
"http://numismatics.org/collection/1952.166.15","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.15","1952.166.15","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.51","","","2022-09-01T05:30:28Z"
"http://numismatics.org/collection/1952.166.16","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.16","1952.166.16","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.51","","","2022-09-01T05:30:28Z"
"http://numismatics.org/collection/1952.166.17","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.17","1952.166.17","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.53","","","2022-09-01T05:30:28Z"
"http://numismatics.org/collection/1952.166.18","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.18","1952.166.18","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.54","","","2022-09-01T05:30:28Z"
"http://numismatics.org/collection/1952.166.19","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.19","1952.166.19","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.63","","","2022-09-01T05:30:28Z"
"http://numismatics.org/collection/1952.166.2","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.2","1952.166.2","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 498","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.5","","","2022-09-01T05:30:28Z"
"http://numismatics.org/collection/1952.166.20","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.20","1952.166.20","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.41","","","2022-09-01T05:30:29Z"
"http://numismatics.org/collection/1952.166.21","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.21","1952.166.21","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.53","","","2022-09-01T05:30:29Z"
"http://numismatics.org/collection/1952.166.22","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.22","1952.166.22","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.52","","","2022-09-01T05:30:29Z"
"http://numismatics.org/collection/1952.166.23","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.23","1952.166.23","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.51","","","2022-09-01T05:30:29Z"
"http://numismatics.org/collection/1952.166.24","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.24","1952.166.24","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.53","","","2022-09-01T05:30:29Z"
"http://numismatics.org/collection/1952.166.25","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.25","1952.166.25","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.54","","","2022-09-01T05:30:29Z"
"http://numismatics.org/collection/1952.166.26","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.26","1952.166.26","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.51","","","2022-09-01T05:30:30Z"
"http://numismatics.org/collection/1952.166.3","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.3","1952.166.3","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 498","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.51","","","2022-09-01T05:30:30Z"
"http://numismatics.org/collection/1952.166.4","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.4","1952.166.4","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 498","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.53","","","2022-09-01T05:30:30Z"
"http://numismatics.org/collection/1952.166.5","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.5","1952.166.5","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 498","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.52","","","2022-09-01T05:30:30Z"
"http://numismatics.org/collection/1952.166.6","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.6","1952.166.6","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 498","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.54","","","2022-09-01T05:30:30Z"
"http://numismatics.org/collection/1952.166.7","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.7","1952.166.7","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 498","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.48","","","2022-09-01T05:30:30Z"
"http://numismatics.org/collection/1952.166.8","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.8","1952.166.8","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 498","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.54","","","2022-09-01T05:30:30Z"
"http://numismatics.org/collection/1952.166.9","Copper alloy obol of Reinald von Dassel, Cologne, 1159 - 1167. 1952.166.9","1952.166.9","","1159","1167","Reinald von Dassel","","","","Archbishops","","","obol","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 499","","","","","","","","","bishop std. facing, holding croizer and gospels","","building with two towers","","","","","0.52","","","2022-09-01T05:30:31Z"
"http://numismatics.org/collection/1952.190.1","Silver thaler of Maximilian Friedrich, Cologne, 1764. 1952.190.1","1952.190.1","","1764","1764","Maximilian Friedrich","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2178||Noss III.778","","","","","","","","","","","","","","","43.0","27.834","https://numismatics.org/collectionimages/19501999/1952/1952.190.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.190.1.rev.width175.jpg","2022-09-01T05:31:22Z"
"http://numismatics.org/collection/1950.83.3","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1778. 1950.83.3","1950.83.3","","1778","1778","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4556","","","","","","","","","","","","","","","28.0","6.434","","","2022-09-01T04:16:36Z"
"http://numismatics.org/collection/1953.156.1","Gold gulden of Dietrich II, Cologne (Reil (Germany)), 1414 - 1463. 1953.156.1","1953.156.1","","1436","1436","Dietrich II","","","","Archbishops","","","gulden","Medieval","Coin","","","","","Gold","Reil (Germany)","","","","Germany","","","","Noss II.352","","","","","","","","","long cross behind shield","","three small shields with ends butting","","","11","","3.42","","","2022-09-01T05:37:33Z"
"http://numismatics.org/collection/1953.20.3","Silver 4 albus of Joseph Clement, Cologne, 1719. 1953.20.3","1953.20.3","","1719","1719","Joseph Clement","","","","Archbishops","","","4 albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.661","","","","","","","","","","","","","","","22.0","1.809","https://numismatics.org/collectionimages/19501999/1953/1953.20.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.20.3.rev.width175.jpg","2022-09-01T05:45:15Z"
"http://numismatics.org/collection/1953.26.179","Copper alloy denier of Conrad I, Cologne, 1238 - 1261. 1953.26.179","1953.26.179","","1238","1261","Conrad I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 668","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two banners","","","2","","1.17","","","2022-09-01T05:45:44Z"
"http://numismatics.org/collection/1949.180.35","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1793. 1949.180.35","1949.180.35","","1793","1793","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4578","","","","","","","","","","","","","","","23.0","6.194","","","2022-09-01T04:03:46Z"
"http://numismatics.org/collection/1947.2.734","Silver thaler of Leopold Anthony Eleutherius, Salzburg archbishopric, 1733. 1947.2.734","1947.2.734","","1733","1733","Leopold Anthony Eleutherius","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1241","","","","","","","","","","","","","","","42.0","29.16","","","2022-09-01T03:11:33Z"
"http://numismatics.org/collection/1947.2.735","Silver thaler of Sigismund III, Salzburg archbishopric, 1758. 1947.2.735","1947.2.735","","1758","1758","Sigismund III","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1247","","","","","","","","","","","","","","","42.0","28.039","","","2022-09-01T03:11:33Z"
"http://numismatics.org/collection/1947.2.736","Silver 1/2 thaler of Sigismund III, Salzburg archbishopric, 1766. 1947.2.736","1947.2.736","","1766","1766","Sigismund III","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4273","","","","","","","","","","","","","","","34.0","13.925","","","2022-09-01T03:11:33Z"
"http://numismatics.org/collection/1948.132.1","Copper kreuzer of Jerome, Salzburg archbishopric, 1782. 1948.132.1","1948.132.1","","1782","1782","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4652","","","","","","","","","","","","","","","24.0","5.684","","","2022-09-01T03:27:25Z"
"http://numismatics.org/collection/1948.132.10","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1797. 1948.132.10","1948.132.10","","1797","1797","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4680","","","","","","","","","","","","","","","20.0","3.071","","","2022-09-01T03:27:25Z"
"http://numismatics.org/collection/1948.132.11","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1801. 1948.132.11","1948.132.11","","1801","1801","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4685","","","","","","","","","","","","","","","20.0","2.654","","","2022-09-01T03:27:25Z"
"http://numismatics.org/collection/1948.132.12","Copper pfennig of Jerome, Salzburg archbishopric, 1780. 1948.132.12","1948.132.12","","1780","1780","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4695","","","","","","","","","","","","","","","18.0","1.389","","","2022-09-01T03:27:25Z"
"http://numismatics.org/collection/1948.132.13","Copper pfennig of Jerome, Salzburg archbishopric, 1783. 1948.132.13","1948.132.13","","1783","1783","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4697","","","","","","","","","","","","","","","18.0","1.391","","","2022-09-01T03:27:25Z"
"http://numismatics.org/collection/1948.132.14","Copper pfennig of Jerome, Salzburg archbishopric, 1784. 1948.132.14","1948.132.14","","1784","1784","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4699","","","","","","","","","","","","","","","18.0","1.381","","","2022-09-01T03:27:26Z"
"http://numismatics.org/collection/1948.132.15","Copper pfennig of Jerome, Salzburg archbishopric, 1793. 1948.132.15","1948.132.15","","1793","1793","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4705","","","","","","","","","","","","","","","18.0","1.225","","","2022-09-01T03:27:26Z"
"http://numismatics.org/collection/1948.132.2","Copper kreuzer of Jerome, Salzburg archbishopric, 1793. 1948.132.2","1948.132.2","","1793","1793","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4659","","","","","","","","","","","","","","","24.0","5.43","","","2022-09-01T03:27:26Z"
"http://numismatics.org/collection/1948.132.3","Copper kreuzer of Jerome, Salzburg archbishopric, 1798. 1948.132.3","1948.132.3","","1798","1798","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4668","","","","","","","","","","","","","","","24.0","5.859","","","2022-09-01T03:27:27Z"
"http://numismatics.org/collection/1948.132.4","Copper kreuzer of Jerome, Salzburg archbishopric, 1800. 1948.132.4","1948.132.4","","1800","1800","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4665","","","","","","","","","","","","","","","24.0","5.549","","","2022-09-01T03:27:27Z"
"http://numismatics.org/collection/1948.132.5","Copper kreuzer of Jerome, Salzburg archbishopric, 1801. 1948.132.5","1948.132.5","","1801","1801","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4666","","","","","","","","","","","","","","","24.0","5.719","","","2022-09-01T03:27:27Z"
"http://numismatics.org/collection/1948.132.6","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1791. 1948.132.6","1948.132.6","","1791","1791","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4673","","","","","","","","","","","","","","","20.0","2.895","","","2022-09-01T03:27:27Z"
"http://numismatics.org/collection/1948.132.7","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1793. 1948.132.7","1948.132.7","","1793","1793","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4675","","","","","","","","","","","","","","","20.0","2.841","","","2022-09-01T03:27:27Z"
"http://numismatics.org/collection/1948.132.8","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1795. 1948.132.8","1948.132.8","","1795","1795","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4678","","","","","","","","","","","","","","","20.0","2.939","","","2022-09-01T03:27:28Z"
"http://numismatics.org/collection/1948.132.9","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1796. 1948.132.9","1948.132.9","","1796","1796","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4679","","","","","","","","","","","","","","","20.0","2.801","","","2022-09-01T03:27:28Z"
"http://numismatics.org/collection/1948.145.25","Silver thaler of Sigismund III, Salzburg archbishopric, 1765. 1948.145.25","1948.145.25","","1765","1765","Sigismund III","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1259","","","","","","","","","","","","","","","42.0","27.93","","","2022-09-01T03:27:41Z"
"http://numismatics.org/collection/1947.61.523","Silver 8 heller, Cologne, 1715. 1947.61.523","1947.61.523","","1715","1715","","","","","Archbishops","","","8 heller","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.644/6","","","","","","","","","","","","","","","15.0","0.55","https://numismatics.org/collectionimages/19001949/1947/1947.61.523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.523.rev.width175.jpg","2022-09-01T03:15:31Z"
"http://numismatics.org/collection/1947.61.817","Silver 5 kreuzer of Jerome, Salzburg archbishopric, 1784. 1947.61.817","1947.61.817","","1784","1784","Jerome","","","","Archbishops","","","5 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4638","","","","","","","","","","","","","","","20.0","1.861","","","2022-09-01T03:16:26Z"
"http://numismatics.org/collection/1940.56.48","Silver turnose of Walram of Julich, Cologne (Deutz (Germany)), 1332 - 1349. 1940.56.48","1940.56.48","","1332","1349","Walram of Julich","","","","Archbishops","","","turnose","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.47","","","","","","","","","bishop bust facing within crescent border","","short cross, two circles of legends","","","12","27.0","3.9","","","2022-08-31T01:53:53Z"
"http://numismatics.org/collection/1940.56.49","Silver turnose of Walram of Julich, Cologne (Deutz (Germany)), 1332 - 1349. 1940.56.49","1940.56.49","","1332","1349","Walram of Julich","","","","Archbishops","","","turnose","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.47","","","","","","","","","bishop bust facing within crescent border","","short cross, two circles of legends","","","3","27.0","3.98","","","2022-08-31T01:53:53Z"
"http://numismatics.org/collection/1940.196.240","Copper kreuzer of Jerome, Salzburg archbishopric, 1784. 1940.196.240","1940.196.240","","1784","1784","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4655","","","","","","","","","","","","","","","24.0","5.721","","","2022-08-31T01:48:49Z"
"http://numismatics.org/collection/1940.196.241","Copper kreuzer of Jerome, Salzburg archbishopric, 1790. 1940.196.241","1940.196.241","","1790","1790","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4657","","","","","","","","","","","","","","","24.0","5.565","","","2022-08-31T01:48:49Z"
"http://numismatics.org/collection/1940.196.242","Copper kreuzer of Jerome, Salzburg archbishopric, 1795. 1940.196.242","1940.196.242","","1795","1795","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4661","","","","","","","","","","","","","","","24.0","5.48","","","2022-08-31T01:48:49Z"
"http://numismatics.org/collection/1940.196.243","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1800. 1940.196.243","1940.196.243","","1800","1800","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4684","","","","","","","","","","","","","","","20.0","2.605","","","2022-08-31T01:48:49Z"
"http://numismatics.org/collection/1940.196.244","Copper pfennig of Jerome, Salzburg archbishopric, 1781. 1940.196.244","1940.196.244","","1781","1781","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4696","","","","","","","","","","","","","","","18.0","1.485","","","2022-08-31T01:48:49Z"
"http://numismatics.org/collection/1940.196.245","Copper pfennig of Jerome, Salzburg archbishopric, 1783. 1940.196.245","1940.196.245","","1783","1783","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4697","","","","","","","","","","","","","","","18.0","1.431","","","2022-08-31T01:48:50Z"
"http://numismatics.org/collection/1940.196.246","Copper pfennig of Jerome, Salzburg archbishopric, 1790. 1940.196.246","1940.196.246","","1790","1790","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4702","","","","","","","","","","","","","","","18.0","1.345","","","2022-08-31T01:48:50Z"
"http://numismatics.org/collection/1940.196.247","Copper pfennig of Jerome, Salzburg archbishopric, 1794. 1940.196.247","1940.196.247","","1794","1794","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4706","","","","","","","","","","","","","","","18.0","1.431","","","2022-08-31T01:48:50Z"
"http://numismatics.org/collection/1940.196.248","Copper pfennig of Jerome, Salzburg archbishopric, 1801. 1940.196.248","1940.196.248","","1801","1801","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4717","","","","","","","","","","","","","","","18.0","1.491","","","2022-08-31T01:48:50Z"
"http://numismatics.org/collection/1957.172.2016","Silver thaler of Francis Anthony, Salzburg archbishopric, 1716. 1957.172.2016","1957.172.2016","","1716","1716","Francis Anthony","","","","Archbishops","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Dav 1237","","","","","","","","","","","","","","","42.0","29.239","https://numismatics.org/collectionimages/19501999/1957/1957.172.2016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2016.rev.width175.jpg","2022-09-01T07:10:49Z"
"http://numismatics.org/collection/1968.94.5","Silver 6 stuber of Maximilian Friedrich, Cologne, 1764. 1968.94.5","1968.94.5","","1764","1764","Maximilian Friedrich","","","","Archbishops","","","6 stuber","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.788","","","","","","","","","","","","","","","22.0","2.859","https://numismatics.org/collectionimages/19501999/1968/1968.94.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.94.5.rev.width175.jpg","2022-09-02T12:47:57Z"
"http://numismatics.org/collection/1964.91.2","Silver denier of Otto I, Cologne, 936 - 962. 1964.91.2","1964.91.2","","936","962","Otto I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 29","","","","","","","","","cross with four pellets","","legend","","","","","1.58","","","2022-09-01T08:21:31Z"
"http://numismatics.org/collection/1966.163.109","Gold gulden of Dietrich II, Cologne (Bonn (Germany)), 1414 - 1463. 1966.163.109","1966.163.109","","1414","1463","Dietrich II","","","","Archbishops","","","gulden","Medieval","Coin","","","","","Gold","Bonn (Germany)","","","","Germany","","","","Noss II.273","","","","","","","","","figure of St. John the Baptist stg. facing, nimbate holding sceptre","","large central shield, with three others at sides","","","12","","3.49","","","2022-09-01T08:36:09Z"
"http://numismatics.org/collection/1966.163.110","Gold gulden of Dietrich II, Cologne (Bonn (Germany)), 1414 - 1463. 1966.163.110","1966.163.110","","1414","1463","Dietrich II","","","","Archbishops","","","gulden","Medieval","Coin","","","","","Gold","Bonn (Germany)","","","","Germany","","","","Noss II.394","","","","","","","","","sheild with long cross behind","","three small shields with tops butting","","","1","","3.19","","","2022-09-01T08:36:09Z"
"http://numismatics.org/collection/1966.163.111","Gold gulden of Dietrich II, Cologne (Bonn (Germany)), 1414 - 1463. 1966.163.111","1966.163.111","","1414","1463","Dietrich II","","","","Archbishops","","","gulden","Medieval","Coin","","","","","Gold","Bonn (Germany)","","","","Germany","","","","Noss II.340","","","","","","","","","bishop stg. facing, holding croizer","","shield within linear border","","","5","","3.37","","","2022-09-01T08:36:09Z"
