"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.54747","Bronze AE2 of Theodosius I, Alexandreia, AD 383 - AD 388. 1944.100.54747","1944.100.54747","","383","388","Theodosius I","","Theodosius I","","","Victory","","AE2","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","ric 9.alex.15b","","","","","","D N [THEO]DO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLOR RO-[MA]NORVM","Emperor standing front on ship, Victory seated at helm","","","12","20.5","3.603","https://numismatics.org/collectionimages/19001949/1944/1944.100.54747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54747.rev.width175.jpg","2023-03-17T10:34:30Z"
"http://numismatics.org/collection/1930.198.27","Bronze AE4 of Theodosius I, Constantinople, AD 383 - AD 392. 1930.198.27","1930.198.27","","383","392","Theodosius I","","","","","Victory","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","RIC 86b","","","","","","D N THEODOSIVS P F AVG","Bust pearl-diademed dr. cuir. r.","SALVS REIPVBLICAE","Victory running l. dragging captive","","","6","","1.11","","","2023-03-17T10:34:39Z"
"http://numismatics.org/collection/1995.11.1696","Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1995.11.1696","1995.11.1696","http://numismatics.org/ocre/id/ric.9.cnp.53A","378","383","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 53A","","","RIC IX Constantinople 53A","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding standard and resting on shield, captive kneeling","","","5","22.5","5.42","https://numismatics.org/collectionimages/19501999/1995/1995.11.1696.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1696.rev.width175.jpg","2023-03-17T10:34:46Z"
"http://numismatics.org/collection/1944.100.54713","Bronze AE2 of Theodosius I, Alexandreia, AD 378 - AD 383. 1944.100.54713","1944.100.54713","","378","383","Theodosius I","","Theodosius I","","","Victory","","AE2","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","ric 9.alex.6c","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","6","23.0","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.54713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54713.rev.width175.jpg","2023-03-17T10:34:52Z"
"http://numismatics.org/collection/1947.99.29","Bronze AE4 of Theodosius I, AD 378 - AD 383. 1947.99.29","1947.99.29","","378","383","Theodosius I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","","","","","","","","","ric 9..","","","","","","[D] N THEODO[SIVS P F AVG]","Bust pearl-diademed dr. cuir. r.","VOT / X / MVLT / XX","Legend in wreath","","","6","14.5","1.52","","","2023-03-17T10:36:11Z"
"http://numismatics.org/collection/1947.99.30","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1947.99.30","1947.99.30","http://numismatics.org/ocre/id/ric.9.cyz.20D","378","383","Theodosius I","","","","","","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 20D","","","RIC IX Cyzicus 20D","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V","Legend in wreath","","","6","23.5","0.94","https://numismatics.org/collectionimages/19001949/1947/1947.99.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.30.rev.width175.jpg","2023-03-17T10:36:11Z"
"http://numismatics.org/collection/1944.100.25849","Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25849","1944.100.25849","http://numismatics.org/ocre/id/ric.9.nic.25A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 25A","","","RIC IX Nicomedia 25A","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","21.5","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.25849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25849.rev.width175.jpg","2023-03-17T10:36:30Z"
"http://numismatics.org/collection/1944.100.25850","Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25850","1944.100.25850","http://numismatics.org/ocre/id/ric.9.nic.25A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 25A","","","RIC IX Nicomedia 25A","","","","","","D N GRATIA-NVS P F A[VG]","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-[MANO]RVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","24.0","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.25850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25850.rev.width175.jpg","2023-03-17T10:36:30Z"
"http://numismatics.org/collection/1944.100.54638","Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.54638","1944.100.54638","http://numismatics.org/ocre/id/ric.9.anch.47C","378","383","Theodosius I","","","","","Constantinopolis","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 47C","","","RIC IX Antioch 47C","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis seated facing, holding spear and globe","","","12","18.0","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.54638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54638.rev.width175.jpg","2023-03-17T09:29:54Z"
"http://numismatics.org/collection/1944.100.25968","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25968","1944.100.25968","http://numismatics.org/ocre/id/ric.9.anch.43","378","383","Theodosius I","","","","","Victory","Aelia Flacilla","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 43","","","RIC IX Antioch 43","","","","","","AEL FLAC-CILLA AVG","Bust draped right with elaborate headdress, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on cuirass, writting Chi Ro on shield held on small column.","","","5","22.0","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.25968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25968.rev.width175.jpg","2023-03-17T09:30:09Z"
"http://numismatics.org/collection/1944.100.54733","Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54733","1944.100.54733","http://numismatics.org/ocre/id/ric.9.alex.15A","383","388","Theodosius I","","","","","","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 15A","","","RIC IX Alexandria 15A","","","","","","D N VALENT[INIA]NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","6","22.0","4.965","https://numismatics.org/collectionimages/19001949/1944/1944.100.54733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54733.rev.width175.jpg","2023-03-17T09:30:14Z"
"http://numismatics.org/collection/1977.158.959","Gold Coin of Theodosius I, Constantinople, AD 378 - AD 383 1977.158.959","1977.158.959","http://numismatics.org/ocre/id/ric.9.cnp.46G","378","383","Theodosius I","","","","","Constantinopolis","Arcadius","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC IX Constantinople 46G","","","RIC IX Constantinople 46G","","","","","","D N ARCADI-VS P F AVG","Bust rosette-diademed draped cuirassed right","CONCORDI-A AVGGGG","Constantinopolis seated facing, on throne holding sceptre, globe. Foot on prow","","","6","21.0","4.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.959.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.959.rev.width175.jpg","2023-03-17T09:30:44Z"
"http://numismatics.org/collection/1977.158.960","Gold Solidus of Theodosius I, Constantinople, AD 383 - AD 388 1977.158.960","1977.158.960","http://numismatics.org/ocre/id/ric.9.cnp.70C","383","388","Theodosius I","","","","","","Arcadius","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC IX Constantinople 70C","","","RIC IX Constantinople 70C","","","","","","D N ARCADI-VS P F AVG","Bust rosette-diademed draped curiassed right","CONCORDI-A AVGGG","Constantinopolis seated, on throne holding sceptre and shield insc. VOT V MVL X","","","12","20.5","4.42","https://numismatics.org/collectionimages/19501999/1977/1977.158.960.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.960.rev.width175.jpg","2023-03-17T09:30:45Z"
"http://numismatics.org/collection/1944.100.25793","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383 1944.100.25793","1944.100.25793","http://numismatics.org/ocre/id/ric.9.cyz.21B","378","383","Theodosius I","","","","","","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 21B","","","RIC IX Cyzicus 21B","","","","","","D N VALEN[T]INIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","12","14.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25793.rev.width175.jpg","2023-03-17T09:31:08Z"
"http://numismatics.org/collection/1944.100.25803","Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388. 1944.100.25803","1944.100.25803","http://numismatics.org/ocre/id/ric.9.cyz.23","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 23","","","RIC IX Cyzicus 23","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","21.5","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.25803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25803.rev.width175.jpg","2023-03-17T09:31:09Z"
"http://numismatics.org/collection/1948.4.67","Bronze AE4 of Theodosius I, Thessalonica, AD 388 - AD 393 1948.4.67","1948.4.67","http://numismatics.org/ocre/id/ric.9.thes.65C","388","393","Theodosius I","","","","","Victory","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC IX Thessalonica 65C","","","RIC IX Thessalonica 65C","","","","","","D N ARCAD[IVS] P F A[VG]","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","5","13.0","1.24","https://numismatics.org/collectionimages/19001949/1948/1948.4.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.67.rev.width175.jpg","2023-03-17T09:31:39Z"
"http://numismatics.org/collection/1944.100.25936","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25936","1944.100.25936","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","5","22.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.rev.width175.jpg","2023-03-17T09:57:28Z"
"http://numismatics.org/collection/1944.100.25556","Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395. 1944.100.25556","1944.100.25556","http://numismatics.org/ocre/id/ric.9.her.27C","392","395","Theodosius I","","","","","","Honorius","AE2","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 27C","","","RIC IX Heraclea 27C","","","","","","D N HONORI[VS] P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing holding standard and globe","","","6","21.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.25556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25556.rev.width175.jpg","2023-03-17T09:58:23Z"
"http://numismatics.org/collection/1944.100.25538","Bronze AE4 of Theodosius I, Heraclea, AD 378 - AD 383 1944.100.25538","1944.100.25538","http://numismatics.org/ocre/id/ric.9.her.20A","378","383","Theodosius I","","","","","","Gratian","AE4","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 20A","","","RIC IX Heraclea 20A","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / XX / MVLT / XXX","Legend in wreath","","","7","15.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.25538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25538.rev.width175.jpg","2023-03-17T09:58:27Z"
"http://numismatics.org/collection/1980.78.5","Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395. 1980.78.5","1980.78.5","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 88B","","","RIC IX Constantinople 88B","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor standing facing holding in right standard and globe in left","","","1","21.0","4.69","https://numismatics.org/collectionimages/19501999/1980/1980.78.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.78.5.rev.width175.jpg","2023-03-17T09:58:45Z"
"http://numismatics.org/collection/1944.100.54748","Bronze AE2 of Theodosius I, Alexandreia, AD 383 - AD 388. 1944.100.54748","1944.100.54748","","383","388","Theodosius I","","Theodosius I","","","Victory","","AE2","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","ric 9.alex.15b","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","[GLO]RAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","6","22.5","4.834","https://numismatics.org/collectionimages/19001949/1944/1944.100.54748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54748.rev.width175.jpg","2023-03-17T09:58:51Z"
"http://numismatics.org/collection/1944.100.54766","Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54766","1944.100.54766","http://numismatics.org/ocre/id/ric.9.alex.18C","383","388","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 18C","","","RIC IX Alexandria 18C","","","","","","D N THEODO-SIVS P F AVG","Bust rosette-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, captive right","","","11","23.0","6.364","https://numismatics.org/collectionimages/19001949/1944/1944.100.54766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54766.rev.width175.jpg","2023-03-17T09:59:08Z"
"http://numismatics.org/collection/1980.109.216","Gold Coin of Theodosius I, Mediolanum, AD 394 - AD 395 1980.109.216","1980.109.216","http://numismatics.org/ocre/id/ric.9.med.37C","394","395","Theodosius I","","","","","Victory","Honorius","Tremissis","Roman","Coin","","","","Struck","Gold","Mediolanum","","","","Italy","RIC IX Mediolanum 37C","","","RIC IX Mediolanum 37C","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe","","","12","13.0","1.52","https://numismatics.org/collectionimages/19501999/1980/1980.109.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.216.rev.width175.jpg","2023-03-17T09:59:13Z"
"http://numismatics.org/collection/1944.100.54706","Bronze AE2 of Theodosius I, Alexandria, AD 378 - AD 383. 1944.100.54706","1944.100.54706","http://numismatics.org/ocre/id/ric.9.alex.6A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 6A","","","RIC IX Alexandria 6A","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","6","23.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.54706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54706.rev.width175.jpg","2023-03-17T09:59:26Z"
"http://numismatics.org/collection/1944.100.54677","Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395. 1944.100.54677","1944.100.54677","http://numismatics.org/ocre/id/ric.9.anch.68A","392","395","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 68A","","","RIC IX Antioch 68A","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","10","20.5","5.109","https://numismatics.org/collectionimages/19001949/1944/1944.100.54677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54677.rev.width175.jpg","2023-03-17T09:44:29Z"
"http://numismatics.org/collection/1944.100.25671","Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25671","1944.100.25671","http://numismatics.org/ocre/id/ric.9.cnp.52C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 52C","","","RIC IX Constantinople 52C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","21.5","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.rev.width175.jpg","2023-03-17T09:44:32Z"
"http://numismatics.org/collection/1944.100.25792","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25792","1944.100.25792","http://numismatics.org/ocre/id/ric.9.cyz.21B","378","383","Theodosius I","","","","","","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 21B","","","RIC IX Cyzicus 21B","","","","","","D N VALENTINI[ANVS P F AV]G","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","14.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.25792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25792.rev.width175.jpg","2023-03-17T09:44:55Z"
"http://numismatics.org/collection/1944.100.25802","Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388. 1944.100.25802","1944.100.25802","http://numismatics.org/ocre/id/ric.9.cyz.23","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 23","","","RIC IX Cyzicus 23","","","","","","[D] N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","22.0","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.25802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25802.rev.width175.jpg","2023-03-17T09:44:55Z"
"http://numismatics.org/collection/1944.100.25409","Silver Siliqua of Theodosius I, Mediolanum, AD 388 - AD 393 1944.100.25409","1944.100.25409","http://numismatics.org/ocre/id/ric.9.med.26","388","393","Theodosius I","","","","","","Honorius","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 26","","","RIC IX Mediolanum 26","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MVLT X","Legend in wreath","","","6","15.5","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.25409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25409.rev.width175.jpg","2023-03-17T09:45:07Z"
"http://numismatics.org/collection/1944.100.25410","Silver Siliqua of Valentinian II, Theodosius I, Mediolanum, AD 388 - AD 393 1944.100.25410","1944.100.25410","http://numismatics.org/ocre/id/ric.9.med.27A","388","393","Valentinian II||Theodosius I","","","","","","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 27A","","","RIC IX Mediolanum 27A","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XV","Legend in wreath","","","12","15.5","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25410.rev.width175.jpg","2023-03-17T09:45:09Z"
"http://numismatics.org/collection/1910.88.3","Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1910.88.3","1910.88.3","http://numismatics.org/ocre/id/ric.9.nic.25A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 25A","","","RIC IX Nicomedia 25A","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","22.0","5.53","https://numismatics.org/collectionimages/19001949/1910/1910.88.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.3.rev.width175.jpg","2023-03-17T09:45:16Z"
"http://numismatics.org/collection/1944.100.54739","Bronze AE2 of Theodosius I, Alexandreia, AD 383 - AD 388. 1944.100.54739","1944.100.54739","","383","388","Theodosius I","","Theodosius I","","","Victory","","AE2","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","ric 9.alex.15b","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","1","23.0","5.807","https://numismatics.org/collectionimages/19001949/1944/1944.100.54739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54739.rev.width175.jpg","2023-03-17T09:45:18Z"
"http://numismatics.org/collection/1944.100.54740","Bronze AE2 of Theodosius I, Alexandreia, AD 383 - AD 388. 1944.100.54740","1944.100.54740","","383","388","Theodosius I","","Theodosius I","","","Victory","","AE2","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","ric 9.alex.15b","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","12","20.5","5.538","https://numismatics.org/collectionimages/19001949/1944/1944.100.54740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54740.rev.width175.jpg","2023-03-17T09:45:18Z"
"http://numismatics.org/collection/1994.123.136","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1994.123.136","1994.123.136","http://numismatics.org/ocre/id/ric.9.cyz.20D","378","383","Theodosius I","","","","","","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 20D","","","RIC IX Cyzicus 20D","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V","Legend in wreath","","","12","14.0","1.47","https://numismatics.org/collectionimages/19501999/1994/1994.123.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.136.rev.width175.jpg","2023-03-17T09:45:32Z"
"http://numismatics.org/collection/1944.100.25931","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25931","1944.100.25931","http://numismatics.org/ocre/id/ric.9.anch.40A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 40A","","","RIC IX Antioch 40A","","","","","","D N GRATIA-NVS P F AV[G]","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","5","22.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.25931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25931.rev.width175.jpg","2023-03-17T09:45:40Z"
"http://numismatics.org/collection/1944.100.25523","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25523","1944.100.25523","http://numismatics.org/ocre/id/ric.9.her.11B","378","383","Theodosius I","","","","","Victory","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 11B","","","RIC IX Heraclea 11B","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield","GLORIA RO-MANORVM","Emperor standing left, on ship Victory std. at helm","","","6","21.5","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25523.rev.width175.jpg","2023-03-17T09:46:14Z"
"http://numismatics.org/collection/1905.57.183","Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1905.57.183","1905.57.183","http://numismatics.org/ocre/id/ric.9.thes.44A","383","388","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC IX Thessalonica 44A","","","RIC IX Thessalonica 44A","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","12","21.5","4.44","https://numismatics.org/collectionimages/19001949/1905/1905.57.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.183.rev.width175.jpg","2023-03-17T09:46:16Z"
