"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.25.907","Silver Dirham of al-Zahir Baybars I, Uncertain, 1260–1277. 1998.25.907","1998.25.907","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.064","","","","","","","","","","","","5","21.0","2.335","","","2024-02-28T01:31:52Z"
"http://numismatics.org/collection/1998.25.908","Silver Dirham of al-Zahir Baybars I, Uncertain, 1260–1277. 1998.25.908","1998.25.908","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","BMCOrV.478ff","","","","","","","","","","","","9","20.0","2.932","","","2024-02-28T07:18:09Z"
"http://numismatics.org/collection/1998.25.909","Silver Dirham of al-Zahir Baybars I, Uncertain, 1260–1277. 1998.25.909","1998.25.909","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","BMCOrIV. 478ff.","","","","","","","","","","","","3","21.0","2.466","","","2024-02-27T09:49:08Z"
"http://numismatics.org/collection/1998.25.910","Silver Dirham of al-Zahir Baybars I, Hamah, 1260–1277. 1998.25.910","1998.25.910","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","BMCOrIV. 482","","","","","","","","","","","","10","23.0","3.097","https://numismatics.org/collectionimages/19501999/1998/1998.25.910.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.910.rev.width175.jpg","2024-02-27T09:49:09Z"
"http://numismatics.org/collection/1998.25.911","Silver Dirham of al-Zahir Baybars I, al-Qahira, 1260–1277. 1998.25.911","1998.25.911","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","9","20.0","2.893","","","2024-02-26T10:28:22Z"
"http://numismatics.org/collection/1998.25.912","Silver Dirham of al-Nasir Muhammad, al-Qahira, 1293–1309. 1998.25.912","1998.25.912","","1293","1309","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","6","19.0","2.596","","","2024-02-26T11:28:40Z"
"http://numismatics.org/collection/1998.25.914","Silver Dirham of al-Nasir Muhammad, Uncertain, 1293–1341. 1998.25.914","1998.25.914","","1293","1341","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","5","21.0","2.877","","","2024-02-28T12:09:58Z"
"http://numismatics.org/collection/1998.25.917","Silver Dirham of al-Nasir Muhammad, Uncertain, 1293–1341. 1998.25.917","1998.25.917","","1293","1341","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","20.0","3.097","","","2024-02-27T05:24:45Z"
"http://numismatics.org/collection/1998.25.918","Silver Dirham of al-Zahir Baybars I, Hamah, 1260–1277. 1998.25.918","1998.25.918","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","BMCOrIV. 482","","","","","","","","","","","","4","22.0","2.83","","","2024-02-27T03:26:42Z"
"http://numismatics.org/collection/1998.25.919","Silver Dirham of al-Nasir Muhammad, Uncertain, 1293–1341. 1998.25.919","1998.25.919","","1293","1341","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","BMCOrV.515","","","","","","","","","","","","5","22.0","3.035","","","2024-02-27T11:08:52Z"
"http://numismatics.org/collection/0000.999.18561","Copper Alloy Fals of al-Zahir Baybars I, al-Qahira, xxx H. 0000.999.18561","0000.999.18561","","1262","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.072-91(dirhams)","","","","","","","","","","","","","","2.288","","","2024-02-27T01:48:28Z"
"http://numismatics.org/collection/0000.999.18566","Copper Alloy Fals of al-Salih Isma`il, al-Qahira, [745-46] H. 0000.999.18566","0000.999.18566","","1344","1345","al-Salih Isma`il||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.285-6","","","","","","","","","","","","","","2.984","","","2024-02-26T12:26:36Z"
"http://numismatics.org/collection/0000.999.23340","Silver Dirham of al-Nasir Muhammad, Hamah, xxx H. 0000.999.23340","0000.999.23340","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","Balog.204-10","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23340.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23340.rev.width175.jpg","2024-02-28T03:17:19Z"
"http://numismatics.org/collection/0000.999.16265","Silver Dirham of al-Zahir Baybars I, Dimashq, xxx H. 0000.999.16265","0000.999.16265","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.056-63","","","","","","","","","","","","","","2.574","","","2024-02-27T07:23:30Z"
"http://numismatics.org/collection/0000.999.16266","Silver Dirham of al-Zahir Baybars I, Dimashq, 66x H. 0000.999.16266","0000.999.16266","","1261","1271","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.056-63","","","","","","","","","","","","","","1.39","","","2024-02-28T04:07:16Z"
"http://numismatics.org/collection/0000.999.16267","Silver Dirham of al-Mansur Qala`un, Dimashq, xxx H. 0000.999.16267","0000.999.16267","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.129-31","","","","","","","","","","","","","","2.863","","","2024-02-27T09:35:18Z"
"http://numismatics.org/collection/0000.999.16268","Copper Alloy Fals of Kitbugha, Dimashq, nd H. 0000.999.16268","0000.999.16268","","1295","1297","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.160","","","","","","","","","","","","","","1.193","","","2024-02-27T08:57:08Z"
"http://numismatics.org/collection/0000.999.16270","Silver Dirham of al-Mansur Qala`un, Dimashq, xxx H. 0000.999.16270","0000.999.16270","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.129-31","","","","","","","","","","","","","","3.07","","","2024-02-26T01:40:45Z"
"http://numismatics.org/collection/0000.999.16271","Silver Dirham of al-Mansur Qala`un, Dimashq, xxx H. 0000.999.16271","0000.999.16271","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.129-31","","","","","","","","","","","","","","3.7","","","2024-02-28T10:50:36Z"
"http://numismatics.org/collection/0000.999.16272","Silver Dirham of Lajin, Dimashq, 696 H. 0000.999.16272","0000.999.16272","","1297","1297","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.165","","","","","","","","","","","696","","","2.82","","","2024-02-28T01:40:19Z"
"http://numismatics.org/collection/0000.999.16273","Copper Alloy Fals of Lajin, Dimashq, xxx H. 0000.999.16273","0000.999.16273","","1297","1299","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.166","","","","","","","","","","","","","","1.338","","","2024-02-26T07:25:32Z"
"http://numismatics.org/collection/0000.999.16274","Copper Alloy Fals of al-Nasir Ahmad, Dimashq, 743 H. 0000.999.16274","0000.999.16274","","1342","1342","al-Nasir Ahmad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.272","","","","","","","","","","","743","","","2.7","","","2024-02-26T10:34:51Z"
"http://numismatics.org/collection/0000.999.16275","Copper Alloy Fals of al-Ashraf Sha`ban, Dimashq, 770 H. 0000.999.16275","0000.999.16275","","1368","1369","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.454","","","","","","","","","","","770","","","2.33","","","2024-02-27T11:58:47Z"
"http://numismatics.org/collection/0000.999.16276","Copper Alloy Fals of al-Ashraf Sha`ban, Dimashq, 771 H. 0000.999.16276","0000.999.16276","","1369","1370","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.456","","","","","","","","","","","771","","","2.198","","","2024-02-28T02:57:23Z"
"http://numismatics.org/collection/0000.999.16277","Copper Alloy Fals of al-Ashraf Sha`ban, Dimashq, 771 H. 0000.999.16277","0000.999.16277","","1369","1370","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.456","","","","","","","","","","","771","","","1.924","","","2024-02-28T12:14:40Z"
"http://numismatics.org/collection/0000.999.16286","Copper Alloy Fals of al-Muzaffar Baybars, Tarablus, 709 H. 0000.999.16286","0000.999.16286","","1309","1309","al-Muzaffar Baybars||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.175","","","","","","","","","","","709","","","2.225","","","2024-02-26T10:22:01Z"
"http://numismatics.org/collection/0000.999.16287","Copper Alloy Fals of al-Nasir Muhammad, Tarablus, 741 H. 0000.999.16287","0000.999.16287","","1340","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.240","","","","","","","","","","","741","","","2.69","","","2024-02-27T11:35:50Z"
"http://numismatics.org/collection/0000.999.16288","Copper Alloy Fals of al-Ashraf Sha`ban, Tarablus, nd H. 0000.999.16288","0000.999.16288","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","B.475","","","","","","","","","","","","","","1.018","","","2024-02-27T06:50:36Z"
"http://numismatics.org/collection/0000.999.16289","Copper Alloy Fals of al-Ashraf Sha`ban, Tarablus, nd H. 0000.999.16289","0000.999.16289","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","B.476","","","","","","","","","","","","","","2.0","","","2024-02-28T02:10:07Z"
"http://numismatics.org/collection/0000.999.16290","Copper Alloy Fals of al-Ashraf Sha`ban, Tarablus, nd H. 0000.999.16290","0000.999.16290","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","B.477-8","","","","","","","","","","","","","","2.86","","","2024-02-28T02:10:10Z"
"http://numismatics.org/collection/0000.999.16291","Copper Alloy Fals of al-Ashraf Sha`ban, Tarablus, nd H. 0000.999.16291","0000.999.16291","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","B.480","","","","","","","","","","","","","","2.311","","","2024-02-27T10:45:18Z"
"http://numismatics.org/collection/0000.999.16292","Copper Alloy Fals of al-Ashraf Sha`ban, Tarablus, nd H. 0000.999.16292","0000.999.16292","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","B.480","","","","","","","","","","","","","","2.256","","","2024-02-27T10:41:32Z"
"http://numismatics.org/collection/0000.999.16293","Copper Alloy Fals of al-Mansur `Ali, Tarablus, nd H. 0000.999.16293","0000.999.16293","","1376","1382","al-Mansur `Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","B.506","","","","","","","","","","","","","","1.607","","","2024-02-26T10:21:01Z"
"http://numismatics.org/collection/0000.999.16294","Copper Alloy Fals of al-Salih Hajji, Tarablus, nd H. 0000.999.16294","0000.999.16294","","1382","1382","al-Salih Hajji||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.525","","","","","","","","","","","","","","2.46","","","2024-02-26T03:42:41Z"
"http://numismatics.org/collection/0000.999.16298","Silver Dirham of al-Zahir Baybars I, Hamah, nd [659-60] H. 0000.999.16298","0000.999.16298","","1260","1262","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","Balog.042","","","","","","","","","","","","","23.0","2.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.16298.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16298.rev.width175.jpg","2024-02-27T07:54:33Z"
"http://numismatics.org/collection/0000.999.16302","Silver Dirham of al-Zahir Baybars I, Uncertain, nd [659-60] H. 0000.999.16302","0000.999.16302","","1260","1262","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","Balog.044","","","","","","","","","","","","","","2.8","","","2024-02-27T10:41:33Z"
"http://numismatics.org/collection/0000.999.16303","Silver 1/2 Dirham of al-Zahir Baybars I, Uncertain, nd [659-60] H. 0000.999.16303","0000.999.16303","","1260","1262","al-Zahir Baybars I||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","Balog.043","","","","","","","","","","","","","","1.367","https://numismatics.org/collectionimages/00001899/0000/0000.999.16303.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16303.rev.width175.jpg","2024-02-26T10:21:03Z"
"http://numismatics.org/collection/0000.999.16307","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 0000.999.16307","0000.999.16307","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.046","","","","","","","","","","","","","","2.687","","","2024-02-28T06:48:30Z"
"http://numismatics.org/collection/0000.999.16309","Silver Dirham of al-Zahir Baybars I, al-Qahira, 660 H. 0000.999.16309","0000.999.16309","","1261","1262","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.072","","","","","","","","","","","660","","","2.778","","","2024-02-27T01:33:50Z"
"http://numismatics.org/collection/0000.999.16310","Silver Dirham of al-Zahir Baybars I, al-Qahira, 662 H. 0000.999.16310","0000.999.16310","","1263","1264","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.075","","","","","","","","","","","662","","","2.793","","","2024-02-27T01:33:54Z"
"http://numismatics.org/collection/0000.999.16336","Silver Dirham of al-Zahir Baybars I, al-Qahira, 675 H. 0000.999.16336","0000.999.16336","","1276","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.090","","","","","","","","","","","675","","","1.405","","","2024-02-27T09:04:32Z"
"http://numismatics.org/collection/0000.999.16337","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 0000.999.16337","0000.999.16337","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.075-7","","","","","","","","","","","","","","2.261","","","2024-02-26T10:35:40Z"
"http://numismatics.org/collection/0000.999.16338","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 0000.999.16338","0000.999.16338","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.078-92","","","","","","","","","","","","","","2.298","","","2024-02-26T10:42:17Z"
"http://numismatics.org/collection/0000.999.16339","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 0000.999.16339","0000.999.16339","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.078-92","","","","","","","","","","","","","","1.129","","","2024-02-28T03:39:11Z"
"http://numismatics.org/collection/0000.999.16340","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 0000.999.16340","0000.999.16340","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.078-92","","","","","","","","","","","","","","2.422","","","2024-02-28T03:39:08Z"
"http://numismatics.org/collection/0000.999.16341","Silver Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 0000.999.16341","0000.999.16341","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.093","","","","","","","","","","","","","","2.5","","","2024-02-28T09:50:33Z"
"http://numismatics.org/collection/0000.999.16342","Copper Alloy Fals of al-Zahir Baybars I, Dimashq, nd H. 0000.999.16342","0000.999.16342","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.098","","","","","","","","","","","","","","3.17","","","2024-02-26T12:41:07Z"
"http://numismatics.org/collection/0000.999.16343","Silver Dirham of al-Sa`id Baraka Qan, al-Qahira, 677 H. 0000.999.16343","0000.999.16343","","1278","1279","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.106","","","","","","","","","","","677","","","2.24","","","2024-02-27T03:25:56Z"
"http://numismatics.org/collection/0000.999.16344","Silver Dirham of al-Mansur Qala`un, al-Qahira, 685 H. 0000.999.16344","0000.999.16344","","1286","1287","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.124","","","","","","","","","","","685","","","2.94","","","2024-02-27T07:54:19Z"
"http://numismatics.org/collection/0000.999.16345","Silver Dirham of al-Mansur Qala`un, al-Qahira, 68x H. 0000.999.16345","0000.999.16345","","1281","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.122-5","","","","","","","","","","","","","","2.909","","","2024-02-28T03:10:21Z"
"http://numismatics.org/collection/0000.999.16346","Silver Dirham of al-Mansur Qala`un, al-Qahira, xxx H. 0000.999.16346","0000.999.16346","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.126","","","","","","","","","","","","","","2.651","","","2024-02-27T10:38:30Z"
"http://numismatics.org/collection/0000.999.16347","Silver Dirham of al-Mansur Qala`un, al-Qahira, xxx H. 0000.999.16347","0000.999.16347","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.127","","","","","","","","","","","","","","2.446","","","2024-02-28T01:42:15Z"
"http://numismatics.org/collection/0000.999.16348","Silver 1/2 Dirham of al-Mansur Qala`un, al-Qahira, xxx H. 0000.999.16348","0000.999.16348","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.127","","","","","","","","","","","","","","1.49","","","2024-02-27T10:07:25Z"
"http://numismatics.org/collection/0000.999.16349","Gold Dinar of Lajin, al-Qahira, xxx H. 0000.999.16349","0000.999.16349","","1297","1299","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Balog.162","","","","","","","","","","","","","","6.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.16349.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16349.rev.width175.jpg","2024-02-26T11:45:19Z"
"http://numismatics.org/collection/0000.999.16350","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, [720] H. 0000.999.16350","0000.999.16350","","1320","1321","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.242","","","","","","","","","","","","","","2.537","","","2024-02-26T11:45:20Z"
"http://numismatics.org/collection/0000.999.16351","Copper Alloy Fals of Isma`il, al-Qahira, 745 H. 0000.999.16351","0000.999.16351","","1344","1345","Isma`il||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.285","","","","","","","","","","","745","","","2.6","","","2024-02-27T12:08:44Z"
"http://numismatics.org/collection/0000.999.16352","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 765 H. 0000.999.16352","0000.999.16352","","1363","1364","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.438","","","","","","","","","","","765","","","1.39","","","2024-02-28T12:32:55Z"
"http://numismatics.org/collection/0000.999.16353","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 766 H. 0000.999.16353","0000.999.16353","","1364","1365","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.439","","","","","","","","","","","766","","","3.92","","","2024-02-27T10:37:43Z"
"http://numismatics.org/collection/0000.999.16354","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 76x H. 0000.999.16354","0000.999.16354","","1363","1368","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.437-42","","","","","","","","","","","","","","3.67","","","2024-02-26T07:04:11Z"
"http://numismatics.org/collection/0000.999.16355","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 770 H. 0000.999.16355","0000.999.16355","","1368","1369","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.443","","","","","","","","","","","770","","","3.85","","","2024-02-27T01:35:40Z"
"http://numismatics.org/collection/0000.999.16356","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 772? H. 0000.999.16356","0000.999.16356","","1370","1371","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.-","","","","","","","","","","","","","","3.73","","","2024-02-27T12:18:12Z"
"http://numismatics.org/collection/0000.999.16357","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 775? H. 0000.999.16357","0000.999.16357","","1373","1374","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.445","","","","","","","","","","","","","","4.49","","","2024-02-27T08:57:19Z"
"http://numismatics.org/collection/0000.999.17028","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17028","0000.999.17028","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.215","","","","","","","","","","","","","","","","","2024-02-27T10:45:52Z"
"http://numismatics.org/collection/0000.999.17029","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17029","0000.999.17029","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.257","","","","","","","","","","","","","","","","","2024-02-28T10:24:54Z"
"http://numismatics.org/collection/0000.999.17030","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17030","0000.999.17030","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.219-29ff","","","","","","","","","","","","","","","","","2024-02-28T10:24:50Z"
"http://numismatics.org/collection/0000.999.17031","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17031","0000.999.17031","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","2024-02-28T09:37:25Z"
"http://numismatics.org/collection/0000.999.17032","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17032","0000.999.17032","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","2024-02-26T11:29:34Z"
"http://numismatics.org/collection/0000.999.17033","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17033","0000.999.17033","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","2024-02-26T06:50:13Z"
"http://numismatics.org/collection/0000.999.17034","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17034","0000.999.17034","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","2024-02-26T12:34:52Z"
"http://numismatics.org/collection/0000.999.17035","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17035","0000.999.17035","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","2024-02-28T06:42:57Z"
"http://numismatics.org/collection/0000.999.17036","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17036","0000.999.17036","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:08:06Z"
"http://numismatics.org/collection/0000.999.18039","Copper Alloy Fals of Lajin, Uncertain, nd H. 0000.999.18039","0000.999.18039","","1297","1299","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.166","","","","","","","","","","","","","","","","","2024-02-26T11:04:13Z"
