"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.238.41","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.41","1972.238.41","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1378","","","","","","2024-02-27T10:07:20Z"
"http://numismatics.org/collection/1972.238.42","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1373 H. 1972.238.42","1972.238.42","","1953","1954","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1373","","","","","","2024-02-26T11:45:43Z"
"http://numismatics.org/collection/1972.238.43","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.43","1972.238.43","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1378","","","","","","2024-02-26T12:31:13Z"
"http://numismatics.org/collection/1972.238.44","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.44","1972.238.44","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1378","","","","","","2024-02-28T12:16:37Z"
"http://numismatics.org/collection/1972.238.45","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1381 H. 1972.238.45","1972.238.45","","1961","1962","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1381","","","","","","2024-02-28T04:56:31Z"
"http://numismatics.org/collection/1972.238.46","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1380 on 1379? H. 1972.238.46","1972.238.46","","1960","1961","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","","","","","","","2024-02-28T07:25:48Z"
"http://numismatics.org/collection/1972.238.8","Silver Imadi of al-Mutawakkil Yahya, Dar al-Khilafa San`a, 1344 H. 1972.238.8","1972.238.8","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","Imadi","Islamic","Coin","","","","","Silver","","Dar al-Khilafa San`a","","","Arabia||Yemen","","","","Album.||Y.7","","","","","","","","","","","","","1344","12","39.0","","","","2024-02-26T01:02:38Z"
"http://numismatics.org/collection/1972.238.9","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1359 H. 1972.238.9","1972.238.9","","1940","1941","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","1359","","","","","","2024-02-28T03:51:04Z"
"http://numismatics.org/collection/1972.239.1","Silver Dirham of al-Mahdi Muhammad, San`a, 1114 H. 1972.239.1","1972.239.1","","1702","1703","al-Mahdi Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1141","","","","","","","","","","","","","1114","","21.0","3.523","","","2024-02-28T09:29:38Z"
"http://numismatics.org/collection/1972.239.10","Silver Buqsha of al-Mutawakkil Ahmad II, San`a, 1224 H. 1972.239.10","1972.239.10","","1809","1810","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1150","","","","","","","","","","","","","1224","","16.0","0.884","","","2024-02-26T04:26:48Z"
"http://numismatics.org/collection/1972.239.11","Silver Coin of al-Mansur Muhammad, Sa`da, 1312 H. 1972.239.11","1972.239.11","","1894","1895","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type I","","","","","","","","","","","","","1312","","16.0","0.762","","","2024-02-26T10:09:03Z"
"http://numismatics.org/collection/1972.239.2","Silver Dirham of al-Mahdi Muhammad, San`a, 1114 H. 1972.239.2","1972.239.2","","1702","1703","al-Mahdi Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1141","","","","","","","","","","","","","1114","","22.0","3.825","","","2024-02-27T01:44:15Z"
"http://numismatics.org/collection/1972.239.3","Silver Fraction of al-Mahdi Muhammad, San`a, 1115 H. 1972.239.3","1972.239.3","","1703","1704","al-Mahdi Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","Fraction","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1142","","","","","","","","","","","","","1115","","18.0","1.608","","","2024-02-27T07:24:08Z"
"http://numismatics.org/collection/1972.239.4","Silver Fraction of al-Mahdi Muhammad, San`a, 1116 H. 1972.239.4","1972.239.4","","1704","1705","al-Mahdi Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","Fraction","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1142","","","","","","","","","","","","","1116","","18.0","1.127","","","2024-02-27T10:29:22Z"
"http://numismatics.org/collection/1972.239.5","[BLANK]","1972.239.5","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","15.0","0.855","","","2024-02-27T11:04:42Z"
"http://numismatics.org/collection/1972.239.6","[BLANK]","1972.239.6","","1775","1809","al-Mansur `Ali I||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1149","","","","","","","","","","","","","","","13.0","0.533","","","2024-02-26T10:11:44Z"
"http://numismatics.org/collection/1972.239.7","[BLANK]","1972.239.7","","1775","1809","al-Mansur `Ali I||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1149","","","","","","","","","","","","","","","13.0","0.491","","","2024-02-28T07:01:36Z"
"http://numismatics.org/collection/1972.239.8","Silver Buqsha of al-Mutawakkil Ahmad II, San`a, 1224 H. 1972.239.8","1972.239.8","","1809","1810","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1150","","","","","","","","","","","","","1224","","14.0","1.06","","","2024-02-26T04:43:30Z"
"http://numismatics.org/collection/1972.239.9","Silver Buqsha of al-Mutawakkil Ahmad II, San`a, 1224 H. 1972.239.9","1972.239.9","","1809","1810","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1150","","","","","","","","","","","","","1224","","13.0","0.871","","","2024-02-26T07:54:47Z"
"http://numismatics.org/collection/1970.89.2","Silver Dinar of Qasimid Imam, Arabia, 1352 H. 1970.89.2","1970.89.2","","1933","1934","Qasimid Imam||Zaydi Imam","","","","","","","Dinar","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-27T03:37:09Z"
"http://numismatics.org/collection/1970.89.3","Cupro-nickel Dinar of Qasimid Imam, Arabia, 1352 H. 1970.89.3","1970.89.3","","1933","1934","Qasimid Imam||Zaydi Imam","","","","","","","Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-27T10:13:09Z"
"http://numismatics.org/collection/1970.89.4","Copper Alloy Dinar of Qasimid Imam, Arabia, 1352 H. 1970.89.4","1970.89.4","","1933","1934","Qasimid Imam||Zaydi Imam","","","","","","","Dinar","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-27T08:12:02Z"
"http://numismatics.org/collection/1970.89.5","Billon Dinar of Qasimid Imam, Arabia, 1352 H. 1970.89.5","1970.89.5","","1933","1934","Qasimid Imam||Zaydi Imam","","","","","","","Dinar","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1352","","","","","","2024-02-27T10:42:51Z"
"http://numismatics.org/collection/1976.77.57","Billon Harf of al-Mahdi `Abd Allah I, San`a, 1231-51 H. 1976.77.57","1976.77.57","","1816","1835","al-Mahdi `Abd Allah I||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1153","","","","","","","","","","","","","","","","","","","2024-02-27T01:47:02Z"
"http://numismatics.org/collection/1977.135.141","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.141","1977.135.141","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","13.0","0.507","","","2024-02-28T12:58:10Z"
"http://numismatics.org/collection/1977.135.142","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.142","1977.135.142","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","13.0","0.425","","","2024-02-28T07:10:32Z"
"http://numismatics.org/collection/1977.135.143","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.143","1977.135.143","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.695","","","2024-02-28T04:26:18Z"
"http://numismatics.org/collection/1977.135.144","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.144","1977.135.144","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","15.0","0.654","","","2024-02-26T05:58:51Z"
"http://numismatics.org/collection/1977.135.145","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.145","1977.135.145","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.473","","","2024-02-26T11:27:17Z"
"http://numismatics.org/collection/1977.135.146","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.146","1977.135.146","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.446","","","2024-02-26T11:44:21Z"
"http://numismatics.org/collection/1977.135.147","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.147","1977.135.147","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","15.0","0.565","","","2024-02-28T03:32:18Z"
"http://numismatics.org/collection/1977.135.148","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.148","1977.135.148","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.49","","","2024-02-27T07:47:59Z"
"http://numismatics.org/collection/1977.135.149","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.149","1977.135.149","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.951","","","2024-02-27T07:17:28Z"
"http://numismatics.org/collection/1977.135.150","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.150","1977.135.150","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","13.0","0.613","","","2024-02-27T07:17:26Z"
"http://numismatics.org/collection/1977.135.151","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.151","1977.135.151","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.678","","","2024-02-27T03:21:59Z"
"http://numismatics.org/collection/1977.135.152","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.152","1977.135.152","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.329","","","2024-02-27T10:48:37Z"
"http://numismatics.org/collection/1977.135.153","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.153","1977.135.153","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.521","","","2024-02-27T08:13:20Z"
"http://numismatics.org/collection/1977.135.154","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.154","1977.135.154","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","12.0","0.594","","","2024-02-28T07:11:17Z"
"http://numismatics.org/collection/1977.135.155","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.155","1977.135.155","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","15.0","0.521","","","2024-02-28T10:31:24Z"
"http://numismatics.org/collection/1977.135.156","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.156","1977.135.156","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.635","","","2024-02-26T11:43:06Z"
"http://numismatics.org/collection/1977.135.157","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.157","1977.135.157","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.369","","","2024-02-26T06:23:58Z"
"http://numismatics.org/collection/1977.135.158","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.158","1977.135.158","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","15.0","0.614","","","2024-02-27T12:04:16Z"
"http://numismatics.org/collection/1977.135.159","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.159","1977.135.159","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.568","","","2024-02-27T08:23:13Z"
"http://numismatics.org/collection/1977.135.160","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.160","1977.135.160","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","13.0","0.45","","","2024-02-27T08:23:14Z"
"http://numismatics.org/collection/1977.135.161","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.161","1977.135.161","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","13.0","0.399","","","2024-02-28T04:12:10Z"
"http://numismatics.org/collection/1977.135.162","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.162","1977.135.162","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","14.0","0.63","","","2024-02-27T07:29:47Z"
"http://numismatics.org/collection/1977.135.163","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.163","1977.135.163","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","15.0","0.576","","","2024-02-27T08:47:22Z"
"http://numismatics.org/collection/1977.135.164","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.164","1977.135.164","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","12.0","0.419","","","2024-02-27T10:02:42Z"
"http://numismatics.org/collection/1977.135.165","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.165","1977.135.165","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","","","13.0","0.388","","","2024-02-27T08:36:57Z"
"http://numismatics.org/collection/0000.999.16374","Silver 1/8 of al-Mutawakkil Yahya, San`a, 1339 H. 0000.999.16374","0000.999.16374","","1920","1921","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.8","","","","","","","","","","","","","1339","","","","","","2024-02-28T08:17:47Z"
"http://numismatics.org/collection/0000.999.12741","Silver Khamsiya of al-Mutawakkil al-Qasim, San`a, 1139 H. 0000.999.12741","0000.999.12741","","1726","1727","al-Mutawakkil al-Qasim||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1143 RR","","","","","","","","","","","","","1139","","18.0","1.015","","","2024-02-27T08:11:54Z"
"http://numismatics.org/collection/0000.999.12742","Silver Khamsiya of al-Mutawakkil al-Qasim, San`a, 1139 H. 0000.999.12742","0000.999.12742","","1726","1727","al-Mutawakkil al-Qasim||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1143 RR","","","","","","","","","","","","","1139","","19.0","1.232","","","2024-02-28T05:16:23Z"
"http://numismatics.org/collection/0000.999.12743","Silver Khamsiya of al-Mutawakkil al-Qasim, San`a, 1139 H. 0000.999.12743","0000.999.12743","","1726","1727","al-Mutawakkil al-Qasim||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1143 RR","","","","","","","","","","","","","1139","","17.0","1.045","","","2024-02-26T04:37:14Z"
"http://numismatics.org/collection/0000.999.12744","Silver Khamsiya of al-Mutawakkil al-Qasim, San`a, 1139 H. 0000.999.12744","0000.999.12744","","1726","1727","al-Mutawakkil al-Qasim||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1143 RR","","","","","","","","","","","","","1139","","17.0","0.98","","","2024-02-26T12:00:39Z"
"http://numismatics.org/collection/0000.999.12745","Billon Kabir of al-Mansur `Ali, San`a, 1224 H. 0000.999.12745","0000.999.12745","","1809","1809","al-Mansur `Ali||Qasimid Imam||Zaydi Imam","","","","","","","Kabir","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1148","","","","","","","","","","","","","1224","","14.0","0.937","","","2024-02-27T07:15:50Z"
"http://numismatics.org/collection/0000.999.12746","Billon Kabir of al-Mansur `Ali, San`a, 1224 H. 0000.999.12746","0000.999.12746","","1809","1809","al-Mansur `Ali||Qasimid Imam||Zaydi Imam","","","","","","","Kabir","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1148","","","","","","","","","","","","","1224","","15.0","1.265","","","2024-02-27T04:00:51Z"
"http://numismatics.org/collection/0000.999.12747","Billon Kabir of al-Mansur `Ali, San`a, 1224 H. 0000.999.12747","0000.999.12747","","1809","1809","al-Mansur `Ali||Qasimid Imam||Zaydi Imam","","","","","","","Kabir","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1148","","","","","","","","","","","","","1224","","13.0","0.708","","","2024-02-27T11:44:29Z"
"http://numismatics.org/collection/0000.999.12748","Billon Buqsha of al-Mansur `Ali, San`a, 1224 H. 0000.999.12748","0000.999.12748","","1809","1809","al-Mansur `Ali||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1149","","","","","","","","","","","","","1224","","14.0","0.439","","","2024-02-28T05:33:30Z"
"http://numismatics.org/collection/0000.999.12749","Billon Buqsha of al-Mansur `Ali, San`a, 1224 H. 0000.999.12749","0000.999.12749","","1809","1809","al-Mansur `Ali||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1149","","","","","","","","","","","","","1224","","13.0","0.492","","","2024-02-28T07:24:51Z"
"http://numismatics.org/collection/0000.999.12750","Billon Buqsha of al-Mansur `Ali, San`a, 1224 H. 0000.999.12750","0000.999.12750","","1809","1809","al-Mansur `Ali||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1149","","","","","","","","","","","","","1224","","14.0","0.836","","","2024-02-28T07:24:49Z"
"http://numismatics.org/collection/0000.999.12751","Billon Buqsha of al-Mansur `Ali, San`a, 1224 H. 0000.999.12751","0000.999.12751","","1809","1809","al-Mansur `Ali||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1149","","","","","","","","","","","","","1224","","15.0","0.569","","","2024-02-26T08:25:37Z"
"http://numismatics.org/collection/0000.999.12752","Silver Khamsiya of al-Hadi Muhammad III, Uncertain, 1109 H. 0000.999.12752","0000.999.12752","","1697","1698","al-Hadi Muhammad III||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Silver","","Uncertain","","","Arabia||Yemen","","","","Album.1138","","","","","","","","","","","","","1109","","19.0","3.635","","","2024-02-26T11:41:06Z"
"http://numismatics.org/collection/1998.22.63","Silver Dirham of Muhammad b. Mikha`il, al-Mahjam, 764 H. 1998.22.63","1998.22.63","","1362","1363","Muhammad b. Mikha`il||Qasimid Imam||Zaydi Imam","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahjam","","","Arabia||Yemen","","","","","","","","","","","","","","","","","764","11","23.0","1.762","","","2024-02-27T11:42:10Z"
"http://numismatics.org/collection/2021.7.19","Silver Riyal of al-Nasir Ahmad, Arabia, 1385 H. 2021.7.19","2021.7.19","","1965","1966","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Riyal","Islamic","Coin","","","","Machine-struck","Silver","","","","","Arabia||Yemen","","","","","","","","","","","","الملكة المتوكلية اليمنية١٣٨٥هسنةريال واحدONE RIAL","Arms of Mutawakkilite Kingdom of Yemen; YEMEN below","تنكار رجل السلام.السير ونستون تشرشل ٠١٩٦٥IN MEMORIAM SIR WINSTON CHURCHILL 1965·","Bust of Churchill facing","","1385","12","36.0","25.006","","","2024-02-29T05:08:34Z"
"http://numismatics.org/collection/1978.235.11","Silver Dirham of al-Mutawakkil Ahmad II, San`a, 1222-34 H. 1978.235.11","1978.235.11","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","","","","","","","2024-02-28T04:08:39Z"
"http://numismatics.org/collection/1920.100.3","[BLANK]","1920.100.3","","1687","1694","al-Nasir Muhammad III||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Copper Alloy","","al-Khadra'","","","Arabia||Yemen","","","","Album.1135","","","","","","","","","","","","","","","14.0","0.747","","","2024-02-26T04:20:05Z"
"http://numismatics.org/collection/1920.999.125","Silver Fraction of al-Mahdi Muhammad, San`a, 1114 H. 1920.999.125","1920.999.125","","1702","1703","al-Mahdi Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","Fraction","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1142","","","","","","","","","","","","","1114","","8.0","0.198","","","2024-02-26T01:29:46Z"
