"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.26.329","Zinc 1 centavo, Lima (Peru), 1950. 1981.26.329","1981.26.329","","1950","1950","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:56Z"
"http://numismatics.org/collection/1981.26.330","Zinc 1 centavo, Lima (Peru), 1951. 1981.26.330","1981.26.330","","1951","1951","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:56Z"
"http://numismatics.org/collection/1981.26.331","Zinc 1 centavo, Lima (Peru), 1952. 1981.26.331","1981.26.331","","1952","1952","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:56Z"
"http://numismatics.org/collection/1981.26.332","Zinc 1 centavo, Lima (Peru), 1953. 1981.26.332","1981.26.332","","1953","1953","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:56Z"
"http://numismatics.org/collection/1981.26.333","Zinc 1 centavo, Lima (Peru), 1957. 1981.26.333","1981.26.333","","1957","1957","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:56Z"
"http://numismatics.org/collection/1981.26.334","Zinc 1 centavo, Lima (Peru), 1961. 1981.26.334","1981.26.334","","1961","1961","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:57Z"
"http://numismatics.org/collection/1981.26.335","Zinc 1 centavo, Lima (Peru), 1961. 1981.26.335","1981.26.335","","1961","1961","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:57Z"
"http://numismatics.org/collection/1981.26.336","Zinc 1 centavo, Lima (Peru), 1961. 1981.26.336","1981.26.336","","1961","1961","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:57Z"
"http://numismatics.org/collection/1981.26.337","Zinc 1 centavo, Lima (Peru), 1965. 1981.26.337","1981.26.337","","1965","1965","","","","","Peru--Republic","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","UN CENTAVO","Value in wreath","","","6","","","","","2022-09-02T05:23:57Z"
"http://numismatics.org/collection/1981.26.368","Zinc 2 centavo, Lima (Peru), 1950. 1981.26.368","1981.26.368","","1950","1950","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.369","Zinc 2 centavo, Lima (Peru), 1951. 1981.26.369","1981.26.369","","1951","1951","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.370","Zinc 2 centavo, Lima (Peru), 1952. 1981.26.370","1981.26.370","","1952","1952","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.371","Zinc 2 centavo, Lima (Peru), 1955. 1981.26.371","1981.26.371","","1955","1955","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.372","Zinc 2 centavo, Lima (Peru), 1955. 1981.26.372","1981.26.372","","1955","1955","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1981.26.373","Zinc 2 centavo, Lima (Peru), 1955. 1981.26.373","1981.26.373","","1955","1955","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1981.26.374","Zinc 2 centavo, Lima (Peru), 1955. 1981.26.374","1981.26.374","","1955","1955","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1981.26.375","Zinc 2 centavo, Lima (Peru), 1957. 1981.26.375","1981.26.375","","1957","1957","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1987.153.1","Copper/Zinc cent, United States, 1986. 1987.153.1","1987.153.1","","1986","1986","","","","","","","","cent","North American","Coin","","","","","Copper||Zinc","","","","","United States","","","","Breen 2320","","","","","","","Bust of Lincoln r..","","Lincoln Memorial","","","","","","","","2022-09-20T03:43:39Z"
"http://numismatics.org/collection/1987.153.2","Copper/Zinc cent, Denver (Colo.), 1986. 1987.153.2","1987.153.2","","1986","1986","","","","","","","","cent","North American","Coin","","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","Breen 2322","","","","","","","bust rt.","","Lincoln Memorial","","","","","","","","2022-09-20T03:43:41Z"
"http://numismatics.org/collection/1987.153.3","Copper/Zinc cent, United States, 1987. 1987.153.3","1987.153.3","","1987","1987","","","","","","","","cent","North American","Coin","","","","","Copper||Zinc","","","","","United States","","","","Breen not","","","","","","","bust l.","","Lincoln Memorial","","","","","","","","2022-09-20T03:43:41Z"
"http://numismatics.org/collection/1987.169.9","Zinc 10 centime of Albert I, Belgium, 1916. 1987.169.9","1987.169.9","","1916","1916","Albert I","","","","","","","10 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:33Z"
"http://numismatics.org/collection/1987.170.1","Copper/Zinc cent, Denver (Colo.), 1987. 1987.170.1","1987.170.1","","1987","1987","","","","","","","","cent","North American","Coin","","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","Breen not","","","","","","","bust rt.","","Lincoln Memorial","","","","","","","","2022-09-20T03:44:46Z"
"http://numismatics.org/collection/1987.170.2","Copper/Zinc cent, Denver (Colo.), 1987. 1987.170.2","1987.170.2","","1987","1987","","","","","","","","cent","North American","Coin","","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","Breen not","","","","","","","bust rt.","","Lincoln Memorial","","","","","","","","2022-09-20T03:44:47Z"
"http://numismatics.org/collection/1985.66.3633","Zinc Token, Aarhus. 1985.66.3633","1985.66.3633","","","","","","","","","","","","Modern","Token","","","","","Zinc","","","","","Scandinavia||Denmark","","","","S 10.BL","","","","","","","","","","","","","","","","","2022-09-20T02:52:02Z"
"http://numismatics.org/collection/1985.66.3634","Zinc Token, Aarhus. 1985.66.3634","1985.66.3634","","","","","","","","","","","","Modern","Token","","","","","Zinc","","","","","Scandinavia||Denmark","","","","S 10.BP","","","","","","","","","","","","","","","","","2022-09-20T02:52:02Z"
"http://numismatics.org/collection/1985.66.3648","Zinc Token of Odense Sporvej, Odense. 1985.66.3648","1985.66.3648","","","","","","Odense Sporvej","","","","","","Modern","Token","","","","","Zinc","","","","","Scandinavia||Denmark","","","","S 640.G","","","","","","","","","","","","","","","","","2022-09-20T02:52:05Z"
"http://numismatics.org/collection/1991.36.432","Zinc Token of C. K., Uruguay. 1991.36.432","1991.36.432","","","","","","C. K.","","Uruguay--Independent","","","","Latin American","Token","","","","","Zinc","","","","","Uruguay","","","","","","","","","","C. K.","","","star","","","11","23.0","2.656","","","2022-09-20T04:20:38Z"
"http://numismatics.org/collection/1983.999.5","Copper/Zinc cent, Philadelphia (Pa.), 1983. 1983.999.5","1983.999.5","","1983","1983","","","","","","","","cent","North American","Coin","","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","Breen 2309","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","2.512","","","2022-09-02T06:32:43Z"
"http://numismatics.org/collection/1952.148.16","Zinc 50 satang of Ananda Mahidol, SE Asia, 1946. 1952.148.16","1952.148.16","","1946","2489","Ananda Mahidol","","","","Siam","","","50 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2925","","","","","","","","","","","","","25.0","","","","2023-08-23T03:09:05Z"
"http://numismatics.org/collection/1916.69.2","Zinc 1/600 piastre, Paris, 1905. 1916.69.2","1916.69.2","","1905","1905","","","","","Tonkin--French Protectorate","","","1/600 piastre","East Asian","Coin","","","","","Zinc","Paris","","","","SE Asia","","","","KM 1","","","","","","PROTECTORAT DU TONKIN - 1905","","5 Chinese characters and denomination in Chinese numerals","","","","","","","","","2023-08-23T03:08:53Z"
"http://numismatics.org/collection/1981.30.148","Zinc centime, Paris, 1940. 1981.30.148","1981.30.148","","1940","1940","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Zinc","Paris","","","","SE Asia","","","","KM 24.2","","","","","","","","","","","","","20.0","","","","2022-09-02T05:25:04Z"
"http://numismatics.org/collection/1981.30.165","Zinc 10 pfennig, Germany (Allied Occupation) (Stuttgart), 1945. 1981.30.165","1981.30.165","","1945","1945","","","","","Germany--Allied Occupation","","","10 pfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM A104","","","","","","","","","","","","","21.0","3.479","","","2022-09-02T05:25:07Z"
"http://numismatics.org/collection/1981.30.166","Zinc 10 pfennig, Germany (Allied Occupation) (Stuttgart), 1948. 1981.30.166","1981.30.166","","1948","1948","","","","","Germany--Allied Occupation","","","10 pfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM A104","","","","","","","","","","","","","21.0","3.544","","","2022-09-02T05:25:07Z"
"http://numismatics.org/collection/1981.30.347","Zinc 10 cent of Wilhelmina, Netherlands (Utrecht), 1941. 1981.30.347","1981.30.347","","1941","1941","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.173","","","","","","","","","","","","","22.0","3.234","","","2022-09-02T05:25:39Z"
"http://numismatics.org/collection/1981.30.348","Zinc 10 cent of Wilhelmina, Netherlands (Utrecht), 1943. 1981.30.348","1981.30.348","","1943","1943","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Zinc","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.173","","","","","","","","","","","","","22.0","3.299","","","2022-09-02T05:25:39Z"
"http://numismatics.org/collection/1981.30.404","Zinc 25 øre of Haakon VII, Norway (Kongsberg), 1943. 1981.30.404","1981.30.404","","1943","1943","Haakon VII","","","","Norway--Glucksburger","","","25 øre","Modern","Coin","","","","","Zinc","Kongsberg","","","","Scandinavia","","","","Ronning 282","","","","","","","","","","","","","17.0","1.982","","","2022-09-02T05:25:50Z"
"http://numismatics.org/collection/1981.30.513","Zinc 50 satang of Ananda Mahidol, SE Asia, 1946. 1981.30.513","1981.30.513","","1946","2489","Ananda Mahidol","","","","Siam","","","50 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2925","","","","","","","","","","","","","25.0","","","","2022-09-02T05:26:10Z"
"http://numismatics.org/collection/1981.30.76","Zinc 2 kuna, Croatia, 1941. 1981.30.76","1981.30.76","","1941","1941","","","","","","","","2 kuna","Modern","Coin","","","","","Zinc","","","","","Yugoslavia","","","","KM 2","","","","","","","","","","","","","23.0","2.244","","","2022-09-02T05:26:33Z"
"http://numismatics.org/collection/1981.30.77","Zinc 10 haler, Bohemia-Moravia, 1940. 1981.30.77","1981.30.77","","1940","1940","","","","","Czechoslovakia--German Occupation","","","10 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 1","","","","","","","","","","","","","17.0","1.912","","","2022-09-02T05:26:33Z"
"http://numismatics.org/collection/1981.30.78","Zinc 20 haler, Bohemia-Moravia, 1944. 1981.30.78","1981.30.78","","1944","1944","","","","","Czechoslovakia--German Occupation","","","20 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 2","","","","","","","","","","","","","20.0","2.611","","","2022-09-02T05:26:33Z"
"http://numismatics.org/collection/1981.30.79","Zinc koruna, Bohemia-Moravia, 1941. 1981.30.79","1981.30.79","","1941","1941","","","","","Czechoslovakia--German Occupation","","","koruna","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 4","","","","","","","","","","","","","24.0","4.489","","","2022-09-02T05:26:34Z"
"http://numismatics.org/collection/1981.30.90","Zinc ore of Frederick IX, Denmark (Copenhagen), 1961. 1981.30.90","1981.30.90","","1961","1961","Frederick IX","","","","Denmark--Glucksburger","","","ore","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 14B","","","","","","","","","","","","","16.0","1.573","","","2022-09-02T05:26:37Z"
"http://numismatics.org/collection/1981.30.91","Zinc 5 øre of Frederick IX, Denmark (Copenhagen), 1962. 1981.30.91","1981.30.91","","1962","1962","Frederick IX","","","","Denmark--Glucksburger","","","5 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 12B","","","","","","","","","","","","","28.0","6.335","","","2022-09-02T05:26:37Z"
"http://numismatics.org/collection/1982.46.21","Zinc 5 centime of Albert, Belgium, 1916. 1982.46.21","1982.46.21","","1916","1916","Albert","","","","","","","5 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","18.8","2.539","","","2022-09-02T05:36:38Z"
"http://numismatics.org/collection/1977.250.17","Zinc 5 groschen, Austria (Vienna (Austria)), 1976. 1977.250.17","1977.250.17","","1976","1976","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.465","","","2022-09-02T04:13:12Z"
"http://numismatics.org/collection/1978.65.52","Zinc 5 groschen, Austria (Vienna (Austria)), 1976. 1978.65.52","1978.65.52","","1976","1976","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.539","","","2022-09-02T04:52:00Z"
"http://numismatics.org/collection/1978.65.59","Zinc 5 groschen, Austria, 1977. 1978.65.59","1978.65.59","","1977","1977","","","","","Austria--Republic","","","5 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2875","","","","","","","","","","","","","19.0","2.483","","","2022-09-02T04:52:01Z"
"http://numismatics.org/collection/1992.57.58","Zinc franc of Leopold III, Belgium (Brussels), 1942. 1992.57.58","1992.57.58","","1942","1942","Leopold III","","","","Belgium--Saxe-Coburg-Gotha","","","franc","Modern","Coin","","","","","Zinc","Brussels","","","","Low Countries","","","","Krause Belgium.128","","","","","","","","","","","","6","22.0","4.14","","","2022-09-20T06:35:10Z"
"http://numismatics.org/collection/1992.57.53","Zinc 25 centime of Leopold III, Belgium (Brussels), 1946. 1992.57.53","1992.57.53","","1946","1946","Leopold III","","","","Belgium--Saxe-Coburg-Gotha","","","25 centime","Modern","Coin","","","","","Zinc","Brussels","","","","Low Countries","","","","Krause Belgium.131","","","","","","","","","","","","6","26.0","6.5","","","2022-09-20T06:33:46Z"
"http://numismatics.org/collection/1992.57.59","Zinc franc of Leopold III, Belgium (Brussels), 1942. 1992.57.59","1992.57.59","","1942","1942","Leopold III","","","","Belgium--Saxe-Coburg-Gotha","","","franc","Modern","Coin","","","","","Zinc","Brussels","","","","Low Countries","","","","Krause Belgium.128","","","","","","","","","","","","6","22.0","4.35","","","2022-09-20T06:35:27Z"
"http://numismatics.org/collection/1992.57.297","Zinc 1 centavo, Lima (Peru), 1963. 1992.57.297","1992.57.297","","1963","1963","","","","","Peru","","","1 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","KM Peru.227","","","","","","","","","","","","6","15.0","1.01","","","2022-09-20T06:27:11Z"
"http://numismatics.org/collection/1985.66.4728","Zinc Token, Stockholm. 1985.66.4728","1985.66.4728","","","","","","","","","","","","Modern","Token","","","","","Zinc","","","","","Scandinavia||Sweden","","","","S 820.JK","","","","","","","","","","","","","","","","","2022-09-20T02:55:11Z"
"http://numismatics.org/collection/1985.66.4729","Zinc Token, Stockholm. 1985.66.4729","1985.66.4729","","","","","","","","","","","","Modern","Token","","","","","Zinc","","","","","Scandinavia||Sweden","","","","S 820.JO","","","","","","","","","","","","","","","","","2022-09-20T02:55:11Z"
"http://numismatics.org/collection/1985.66.4753","Zinc Token, Sundsvall. 1985.66.4753","1985.66.4753","","","","","","","","","","","","Modern","Token","","","","","Zinc","","","","","Scandinavia||Sweden","","","","S 830.DH","","","","","","","","","","","","","","","","","2022-09-20T02:55:15Z"
"http://numismatics.org/collection/1985.66.4184","Zinc 20 c of Tramways de Calais, Calais. 1985.66.4184","1985.66.4184","","","","","","Tramways de Calais","","France--Tokens","","","20 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 180.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:37Z"
"http://numismatics.org/collection/1985.66.4185","Zinc 5 c, Clermont. 1985.66.4185","1985.66.4185","","","","","","","","France--Tokens","","","5 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 280.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:37Z"
"http://numismatics.org/collection/1985.66.4186","Zinc 10 c, Clermont. 1985.66.4186","1985.66.4186","","","","","","","","France--Tokens","","","10 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 280.B","","","","","","","","","","","","","","","","","2022-09-20T02:53:37Z"
"http://numismatics.org/collection/1985.66.4206","Zinc 10 c of Tramways de Nantes, Nantes. 1985.66.4206","1985.66.4206","","","","","","Tramways de Nantes","","France--Tokens","","","10 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 600.D","","","","","","","","","","","","","","","","","2022-09-20T02:53:41Z"
"http://numismatics.org/collection/1985.66.4207","Zinc 15 c of Tramways de Nantes, Nantes. 1985.66.4207","1985.66.4207","","","","","","Tramways de Nantes","","France--Tokens","","","15 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 600.F","","","","","","","","","","","","","","","","","2022-09-20T02:53:41Z"
"http://numismatics.org/collection/1985.66.4208","Zinc 15 c of Tramways de Nantes, Nantes. 1985.66.4208","1985.66.4208","","","","","","Tramways de Nantes","","France--Tokens","","","15 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 600.F","","","","","","","","","","","","","","","","","2022-09-20T02:53:41Z"
"http://numismatics.org/collection/1985.66.4209","Zinc 20 c of Tramways de Nantes, Nantes. 1985.66.4209","1985.66.4209","","","","","","Tramways de Nantes","","France--Tokens","","","20 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 600.G","","","","","","","","","","","","","","","","","2022-09-20T02:53:41Z"
"http://numismatics.org/collection/1985.66.4210","Zinc 20 c of Tramways de Nantes, Nantes. 1985.66.4210","1985.66.4210","","","","","","Tramways de Nantes","","France--Tokens","","","20 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 600.AC","","","","","","","","","","","","","","","","","2022-09-20T02:53:42Z"
"http://numismatics.org/collection/1985.66.4211","Zinc 30 c of Tramways de Nantes, Nantes. 1985.66.4211","1985.66.4211","","","","","","Tramways de Nantes","","France--Tokens","","","30 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 600.AH","","","","","","","","","","","","","","","","","2022-09-20T02:53:42Z"
"http://numismatics.org/collection/1985.66.4212","Zinc 20 c of Tramways de Nantes, Nantes. 1985.66.4212","1985.66.4212","","","","","","Tramways de Nantes","","France--Tokens","","","20 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 600.AH","","","","","","","","","","","","","","","","","2022-09-20T02:53:42Z"
"http://numismatics.org/collection/1985.66.4213","Zinc 20 c of Tramways de Nantes, Nantes. 1985.66.4213","1985.66.4213","","","","","","Tramways de Nantes","","France--Tokens","","","20 c","Modern","Token","","","","","Zinc","","","","","France","","","","S 600.AH","","","","","","","","","","","","","","","","","2022-09-20T02:53:42Z"
"http://numismatics.org/collection/1985.66.4234","Zinc 2 1/2 of Akkgein Berliner Dmnibus, Germany. 1985.66.4234","1985.66.4234","","","","","","Akkgein Berliner Dmnibus","","Berlin","","","2 1/2","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 100.D","","","","","","","","","","","","","","","","","2022-09-20T02:53:46Z"
"http://numismatics.org/collection/1985.66.4242","Zinc 15 pfenning, Germany. 1985.66.4242","1985.66.4242","","","","","","","","Chemnitz","","","15 pfenning","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 210.E","","","","","","","","","","","","","","","","","2022-09-20T02:53:47Z"
"http://numismatics.org/collection/1985.66.4243","Zinc Token, Germany. 1985.66.4243","1985.66.4243","","","","","","","","Chemnitz","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 210.G","","","","","","","","","","","","","","","","","2022-09-20T02:53:47Z"
"http://numismatics.org/collection/1985.66.4244","Zinc 15 pfenning, Germany. 1985.66.4244","1985.66.4244","","","","","","","","Crefeld","","","15 pfenning","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 230.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:47Z"
"http://numismatics.org/collection/1985.66.4248","Zinc/Cardboard 20 pfennig of Strassenbahn Dresden, Dresden. 1985.66.4248","1985.66.4248","","","","","","Strassenbahn Dresden","","","","","20 pfennig","Modern","Token","","","","","Zinc||Cardboard","","","","","Germany","","","","S 290.F","","","","","","","","","","","","","","","","","2022-09-20T02:53:48Z"
"http://numismatics.org/collection/1985.66.4258","Zinc 10 pfennig, Germany. 1985.66.4258","1985.66.4258","","","","","","","","Duisburg","","","10 pfennig","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 300.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:50Z"
"http://numismatics.org/collection/1985.66.4259","Zinc 10 pfennig, Germany. 1985.66.4259","1985.66.4259","","","","","","","","Duisburg","","","10 pfennig","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 300.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:50Z"
"http://numismatics.org/collection/1985.66.4260","Zinc 10 pfennig, Germany. 1985.66.4260","1985.66.4260","","","","","","","","Eberswalde","","","10 pfennig","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 302.YA","","","","","","","","","","","","","","","","","2022-09-20T02:53:51Z"
"http://numismatics.org/collection/1985.66.4278","Zinc Token, Germany. 1985.66.4278","1985.66.4278","","","","","","","","Hamburg","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 390.Q","","","","","","","","","","","","","","","","","2022-09-20T02:53:54Z"
"http://numismatics.org/collection/1985.66.4279","Zinc Token, Germany. 1985.66.4279","1985.66.4279","","","","","","","","Leipzig","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 480.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:54Z"
"http://numismatics.org/collection/1985.66.4280","Zinc Token, Germany. 1985.66.4280","1985.66.4280","","","","","","","","Leipzig","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 480.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:54Z"
"http://numismatics.org/collection/1985.66.4281","Zinc Token, Germany. 1985.66.4281","1985.66.4281","","","","","","","","Leipzig","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 480.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:54Z"
"http://numismatics.org/collection/1985.66.4282","Zinc Token, Germany. 1985.66.4282","1985.66.4282","","","","","","","","Leipzig","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 480.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:54Z"
"http://numismatics.org/collection/1985.66.4283","Zinc Token, Germany. 1985.66.4283","1985.66.4283","","","","","","","","Leipzig","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 480.B","","","","","","","","","","","","","","","","","2022-09-20T02:53:55Z"
"http://numismatics.org/collection/1985.66.4284","Zinc Token, Germany. 1985.66.4284","1985.66.4284","","","","","","","","Leipzig","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 480.B","","","","","","","","","","","","","","","","","2022-09-20T02:53:55Z"
"http://numismatics.org/collection/1985.66.4285","Zinc Token, Germany. 1985.66.4285","1985.66.4285","","","","","","","","Leipzig","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 480.B","","","","","","","","","","","","","","","","","2022-09-20T02:53:55Z"
"http://numismatics.org/collection/1985.66.4288","Zinc Token, Germany. 1985.66.4288","1985.66.4288","","","","","","","","Marburg","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 550.A","","","","","","","","","","","","","","","","","2022-09-20T02:53:55Z"
"http://numismatics.org/collection/1985.66.4289","Zinc Token, Germany. 1985.66.4289","1985.66.4289","","","","","","","","Mulheim","","","","Modern","Token","","","","","Zinc","","","","","Germany","","","","S 670.Aa","","","","","","","","","","","","","","","","","2022-09-20T02:53:55Z"
