"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.226.159","Bronze Coin of Antoninus Pius, Pappa Tiberiopolis, AD 138 - AD 161. 1974.226.159","1974.226.159","","138","161","Antoninus Pius","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Pappa Tiberiopolis","","","","Pisidia","","","","","","","","","","","","","Antoninus Pius hd. r.","","Herakles stg.","","","6","","6.41","","","2022-09-02T03:12:33Z"
"http://numismatics.org/collection/1974.226.160","Bronze Coin of Gallienus, Prostanna, AD 260 - AD 268. 1974.226.160","1974.226.160","","260","268","Gallienus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Prostanna","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","Hygieia and Asclepius stg., Telespohorus stg. between them","","","6","25.0","8.47","","","2022-09-02T03:12:34Z"
"http://numismatics.org/collection/1974.226.161","Bronze Coin of Hadrian, Sagalassus, AD 117 - AD 138. 1974.226.161","1974.226.161","","117","138","Hadrian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Hadrian bust r.","","Tyche stg.","","","7","","5.56","https://numismatics.org/collectionimages/19501999/1974/1974.226.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.161.rev.width175.jpg","2022-09-02T03:12:34Z"
"http://numismatics.org/collection/1974.226.162","Bronze Coin of Caracalla, Sagalassus, AD 211 - AD 217. 1974.226.162","1974.226.162","","211","217","Caracalla","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Zeus enthroned l.","","","12","","11.38","https://numismatics.org/collectionimages/19501999/1974/1974.226.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.162.rev.width175.jpg","2022-09-02T03:12:34Z"
"http://numismatics.org/collection/1974.226.163","Bronze Coin of Elagabalus, Sagalassus, AD 218 - AD 222. 1974.226.163","1974.226.163","","218","222","Elagabalus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Elagabalus bust r.","","Apollo std.l. supporting lyre on column r.","","","6","","5.05","https://numismatics.org/collectionimages/19501999/1974/1974.226.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.163.rev.width175.jpg","2022-09-02T03:12:34Z"
"http://numismatics.org/collection/1974.226.164","Bronze Coin of Maximinus Thrax, Sagalassus, AD 235 - AD 238. 1974.226.164","1974.226.164","","235","238","Maximinus Thrax","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Maximinus bust r.","","Apollo stg. facing, holding lyre","","","6","25.0","7.81","https://numismatics.org/collectionimages/19501999/1974/1974.226.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.164.rev.width175.jpg","2022-09-02T03:12:34Z"
"http://numismatics.org/collection/1974.226.165","Bronze Coin of Hostilian, Selge, AD 251. 1974.226.165","1974.226.165","","251","251","Hostilian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Hostilian bust r.","","Artemis stg.l., holding long torch","","","10","","6.21","","","2022-09-02T03:12:35Z"
"http://numismatics.org/collection/1974.226.166","Bronze Coin, Termessus Major. 1974.226.166","1974.226.166","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Solymos bust r.","","figure stg.","","","12","","5.43","","","2022-09-02T03:12:35Z"
"http://numismatics.org/collection/1974.255.1","Bronze Coin of Caracalla, Lysinia, AD 211 - AD 217. 1974.255.1","1974.255.1","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Lysinia","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Tyche stg.","","","6","28.0","10.45","","","2022-09-02T03:13:31Z"
"http://numismatics.org/collection/1974.26.2003","Bronze Coin, Sagalassus. 1974.26.2003","1974.26.2003","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","two rearing goats confronted","","","12","","1.94","https://numismatics.org/collectionimages/19501999/1974/1974.26.2003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2003.rev.width175.jpg","2022-09-02T03:17:09Z"
"http://numismatics.org/collection/1974.26.2004","Bronze Coin of Claudius II Gothicus, Sagalassus, AD 268 - AD 270. 1974.26.2004","1974.26.2004","","268","270","Claudius II Gothicus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Apollo stg. l. supporting lyre on column","","","6","35.0","16.14","https://numismatics.org/collectionimages/19501999/1974/1974.26.2004.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2004.rev.width175.jpg","2022-09-02T03:17:09Z"
"http://numismatics.org/collection/1974.26.2005","Bronze Coin, Selge. 1974.26.2005","1974.26.2005","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.85","","","2022-09-02T03:17:09Z"
"http://numismatics.org/collection/1970.156.422","Silver stater, Selge. 1970.156.422","1970.156.422","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r. within incuse square","","","6","","10.98","","","2022-09-02T01:30:07Z"
"http://numismatics.org/collection/1970.156.423","Silver stater, Selge. 1970.156.423","1970.156.423","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r. within incuse square","","","7","","10.33","","","2022-09-02T01:30:07Z"
"http://numismatics.org/collection/1970.156.424","Silver stater, Selge. 1970.156.424","1970.156.424","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r.","","","12","","10.25","","","2022-09-02T01:30:07Z"
"http://numismatics.org/collection/1970.156.425","Silver stater, Selge. 1970.156.425","1970.156.425","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","wrestlers","","slinger r.","","","12","","8.43","","","2022-09-02T01:30:07Z"
"http://numismatics.org/collection/1970.142.763","Bronze Coin of Claudius II Gothicus, Sagalassus. 1970.142.763","1970.142.763","","","","Claudius II Gothicus","","","","","","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","","","","","","","","8.51","https://numismatics.org/collectionimages/19501999/1970/1970.142.763.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.763.rev.width175.jpg","2022-09-02T01:11:39Z"
"http://numismatics.org/collection/1971.21.10","Bronze Coin of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1971.21.10","1971.21.10","","251","253","Trebonianus Gallus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","12","","6.79","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1971.21.11","Bronze Coin, Keraia. 1971.21.11","1971.21.11","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Keraia","","","","Pisidia","","","","","","","","","","","","","femlae hd. r.","","club","","","9","","1.57","","","2022-09-02T01:39:36Z"
"http://numismatics.org/collection/1971.21.12","Bronze Coin of Sallustia Orbiana, Etenna. 1971.21.12","1971.21.12","","","","Sallustia Orbiana","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","Orbiana bust r.","","Tyche stg.","","","12","25.0","7.7","https://numismatics.org/collectionimages/19501999/1971/1971.21.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.21.12.rev.width175.jpg","2022-09-02T01:39:36Z"
"http://numismatics.org/collection/1970.142.651","Bronze Coin, Adada. 1970.142.651","1970.142.651","","","","","","","","","Zeus||Nike","","","Greek","Coin","","","","","Bronze","Adada","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","Nike crowning trophy","","","11","","3.39","","","2022-09-02T01:11:20Z"
"http://numismatics.org/collection/1970.142.653","Bronze Coin of Antoninus Pius, Antioch. 1970.142.653","1970.142.653","","","","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","ANTONINVS AVG PIVS PP TRP COS IIII","Antoninus Pius bust r.","MENSIS COL CAES ANTIOCH","Men stg.r. holding sceptre and statue, cock l.","","","12","26.0","8.75","https://numismatics.org/collectionimages/19501999/1970/1970.142.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.653.rev.width175.jpg","2022-09-02T01:11:21Z"
"http://numismatics.org/collection/1970.142.654","Bronze Coin of Gordian III, Antioch, AD 238 - AD 244. 1970.142.654","1970.142.654","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gordian III bust r.","","emperor stg.r. holding globe","","","6","27.0","11.02","","","2022-09-02T01:11:21Z"
"http://numismatics.org/collection/1970.142.655","Bronze Coin of Philip II, Antioch. 1970.142.655","1970.142.655","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Pax","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Philip II bust r.","","Pax running l. holding branch","","","6","25.0","12.52","","","2022-09-02T01:11:21Z"
"http://numismatics.org/collection/1970.142.656","Bronze Coin of Aemilian, Antioch. 1970.142.656","1970.142.656","","","","Aemilian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Aemilian bust r.","","vexillum surmounted by eagle between two standards","","","6","","5.87","","","2022-09-02T01:11:21Z"
"http://numismatics.org/collection/1970.142.657","Bronze Coin of Philip II, Codrula. 1970.142.657","1970.142.657","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Nike","","","Greek","Coin","","","","","Bronze","Codrula","","","","Pisidia","","","","","","","","","","","","","Philip II bust r.","","Nike l.","","","12","","5.26","","","2022-09-02T01:11:21Z"
"http://numismatics.org/collection/1970.142.658","Bronze Coin, Cremna. 1970.142.658","1970.142.658","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Cremna","","","","Pisidia","","","","","","","","","","","","","Tyche hd. r.","","lion forepart r.","","","12","","1.76","","","2022-09-02T01:11:21Z"
"http://numismatics.org/collection/1970.142.661","Bronze Coin of Gordian III, Cremna, AD 238 - AD 244. 1970.142.661","1970.142.661","","238","244","Gordian III","","","","","Isis","","","Greek","Coin","","","","","Bronze","Cremna","","","","Pisidia","","","","","","","","","","","","","Gordian III bust r.","","Isis stg. facing, lotus blossom on head, hodling plate and situla","","","12","","8.56","","","2022-09-02T01:11:22Z"
"http://numismatics.org/collection/1970.142.662","Bronze Coin of Sabinia Tranquillina, Cremna, AD 238 - AD 244. 1970.142.662","1970.142.662","","238","244","Sabinia Tranquillina","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Cremna","","","","Pisidia","","","","","","","","","","","","","Tranquillina bust r. within crescent","","Apollo Propylaeus shooting r. with bow and arrow","","","10","","11.28","","","2022-09-02T01:11:22Z"
"http://numismatics.org/collection/1970.142.663","Bronze Coin, Etenna. 1970.142.663","1970.142.663","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","female advancing r. holding snake; oenochoe to r.","","curved knife","","","12","","1.2","","","2022-09-02T01:11:22Z"
"http://numismatics.org/collection/1970.142.664","Bronze Coin, Isinda. 1970.142.664","1970.142.664","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","6","","5.65","","","2022-09-02T01:11:23Z"
"http://numismatics.org/collection/1970.142.665","Bronze Coin of Volusian, Isinda. 1970.142.665","1970.142.665","","","","Volusian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Tyche stg.","","","12","","7.79","","","2022-09-02T01:11:23Z"
"http://numismatics.org/collection/1970.142.666","Bronze Coin of Gallienus, Isinda, AD 260 - AD 268. 1970.142.666","1970.142.666","","260","268","Gallienus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","Tyche stg.","","","6","","6.65","","","2022-09-02T01:11:23Z"
"http://numismatics.org/collection/1970.142.667","Bronze Coin of Julia Mamaea, Olbasa. 1970.142.667","1970.142.667","","","","Julia Mamaea","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Olbasa","","","","Pisidia","","","","","","","","","","","","","Julia Mamaea bust r.","","Herakles stg.","","","12","","4.71","","","2022-09-02T01:11:23Z"
"http://numismatics.org/collection/1970.142.668","Bronze Coin of Antoninus Pius, Palaeopolis, AD 138 - AD 161. 1970.142.668","1970.142.668","","138","161","Antoninus Pius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Palaeopolis","","","","Pisidia","","","","","","","","","","","","","Antoninus Pius hd. r.","","Zeus enthroned l., eagle behind throne","","","6","28.0","10.42","","","2022-09-02T01:11:23Z"
"http://numismatics.org/collection/1970.142.669","Bronze Coin of Antoninus Pius, Pogla, AD 138 - AD 161. 1970.142.669","1970.142.669","","138","161","Antoninus Pius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Pogla","","","","Pisidia","","","","","","","","","","","","","Antoninus Pius bust r.","","Zeus enthroned holding wheat ear","","","6","33.0","21.01","https://numismatics.org/collectionimages/19501999/1970/1970.142.669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.669.rev.width175.jpg","2022-09-02T01:11:23Z"
"http://numismatics.org/collection/1970.142.670","Bronze Coin of Claudius II Gothicus, Prostanna, AD 268 - AD 270. 1970.142.670","1970.142.670","","268","270","Claudius II Gothicus","","","","","","","","Greek","Coin","","","","","Bronze","Prostanna","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Mountian viarus with three trees","","","7","31.0","17.65","","","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1970.142.671","Bronze Coin, Sagalassus. 1970.142.671","1970.142.671","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","bull butting r.","","ethnic within wreath","","","7","","1.52","https://numismatics.org/collectionimages/19501999/1970/1970.142.671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.671.rev.width175.jpg","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1970.142.672","Bronze Coin, Sagalassus. 1970.142.672","1970.142.672","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","two rearing goats confronted","","","12","","1.96","https://numismatics.org/collectionimages/19501999/1970/1970.142.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.672.rev.width175.jpg","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1970.142.673","Bronze Coin of Caracalla, Sagalassus, AD 211 - AD 217. 1970.142.673","1970.142.673","","211","217","Caracalla","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Hygieia and Asclepius stg.; Telephorus between them","","","6","25.0","10.56","https://numismatics.org/collectionimages/19501999/1970/1970.142.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.673.rev.width175.jpg","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1970.142.674","Bronze Coin of Maximinus Thrax, Sagalassus, AD 235 - AD 238. 1970.142.674","1970.142.674","","235","238","Maximinus Thrax","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Maximinus bust r.","","Apollo stg. facing, holding lyre","","","6","25.0","5.51","https://numismatics.org/collectionimages/19501999/1970/1970.142.674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.674.rev.width175.jpg","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1970.142.675","Bronze Coin of Valerian, Sagalassus, AD 253 - AD 260. 1970.142.675","1970.142.675","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Valerian I bust r.","","Pinecone surmounted by star within crescent","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1970/1970.142.675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.675.rev.width175.jpg","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1970.142.676","Bronze Coin, Selge. 1970.142.676","1970.142.676","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","2.51","","","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1970.142.677","Bronze Coin, Selge. 1970.142.677","1970.142.677","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.96","","","2022-09-02T01:11:25Z"
"http://numismatics.org/collection/1970.142.678","Bronze Coin, Selge. 1970.142.678","1970.142.678","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.92","","","2022-09-02T01:11:25Z"
"http://numismatics.org/collection/1970.142.679","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1970.142.679","1970.142.679","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Hadrian bust r.","","fulmen, bow and club","","","12","","4.69","","","2022-09-02T01:11:25Z"
"http://numismatics.org/collection/1970.142.680","Bronze Coin, Termessus Major. 1970.142.680","1970.142.680","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","fulmen","","","12","","6.52","","","2022-09-02T01:11:25Z"
"http://numismatics.org/collection/1970.142.681","Bronze Coin, Termessus Major. 1970.142.681","1970.142.681","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","4.83","","","2022-09-02T01:11:25Z"
"http://numismatics.org/collection/1970.142.682","Bronze Coin, Termessus Major. 1970.142.682","1970.142.682","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse forepart l.","","","12","","4.61","","","2022-09-02T01:11:26Z"
"http://numismatics.org/collection/1970.142.683","Bronze Coin, Termessus Major. 1970.142.683","1970.142.683","","","","","","","","","Zeus||Athena||Nike","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","Athena Nikephorus","","","12","","14.53","","","2022-09-02T01:11:26Z"
"http://numismatics.org/collection/1970.142.684","Bronze Coin, Termessus Major. 1970.142.684","1970.142.684","","","","","","","","","Hermes||Apollo","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Hermes bust r.","","Apollo stg. facing, holding branch","","","6","28.0","12.48","","","2022-09-02T01:11:26Z"
"http://numismatics.org/collection/1970.142.685","Bronze Coin, Termessus Major. 1970.142.685","1970.142.685","","","","","","","","","Hermes||Apollo","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Hermes bust r.","","Apollo stg. facing, holding branch","","","12","28.0","9.61","","","2022-09-02T01:11:26Z"
"http://numismatics.org/collection/1944.100.52050","Bronze Coin of Marcus Aurelius, Parlais, AD 161 - AD 180. 1944.100.52050","1944.100.52050","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Parlais","","","","Pisidia","","","","","","","","","","","","","Marcus Aurelius bust r.","","Men stg. facing, holding sceptre and pine-cone, foot set on bucranium","","","12","","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.52050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52050.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1944.100.52051","Bronze Coin of Septimius Severus, Parlais, AD 193 - AD 211. 1944.100.52051","1944.100.52051","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Parlais","","","","Pisidia","","","","","","","","","","","","","Sept. Severus bust r.","","Tyche stg.","","","6","","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.52051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52051.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1944.100.52052","Bronze Coin of Caracalla, Parlais, AD 211 - AD 217. 1944.100.52052","1944.100.52052","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Parlais","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Men stg. facing, holding sceptre and pine-cone, foot on bucranium","","","6","","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.52052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52052.rev.width175.jpg","2022-10-06T05:43:44Z"
"http://numismatics.org/collection/1944.100.52222","Bronze Coin, Termessus Major. 1944.100.52222","1944.100.52222","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Solymos bust r.","","Solymos stg.l. holding spear and sword","","","12","","9.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.52222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52222.rev.width175.jpg","2022-10-06T05:43:44Z"
"http://numismatics.org/collection/1944.100.52235","Bronze Coin, Termessus Major. 1944.100.52235","1944.100.52235","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","Solymos std.","","","12","30.0","12.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.52235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52235.rev.width175.jpg","2022-10-06T05:43:44Z"
"http://numismatics.org/collection/2001.1.249","Potin tetradrachm of Peter Rosa, Antioch. 2001.1.249","2001.1.249","","","","Peter Rosa","","","Ptolemaic Empire","Ptolemaic Dynasty","","Cleopatra VII of Egypt","tetradrachm","Greek","Replica","Rosa, Peter","","","","Potin","Antioch","","","","Pisidia","","","","Sayles 057","","","","","","","","","Cleopatra r.","","Marc Antony r.","","","","","9.99","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/1998.115.48","Silver obol, Selge, 460 BC - 420 BC. 1998.115.48","1998.115.48","","-460","-420","","","","","","Gorgon||Athena","","obol","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","SNG Berry 1242","","","","","","","","","Gorgoneion","","head of Athena; behind, astragalos","","","12","","1.0","https://numismatics.org/collectionimages/19501999/1998/1998.115.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.48.rev.width175.jpg","2022-09-21T01:18:37Z"
"http://numismatics.org/collection/1998.115.50","Silver Coin, Selge, 450 BC - 400 BC. 1998.115.50","1998.115.50","","-450","-400","","","","","","Gorgon||Athena","","","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","v Aulock 5242","","","","","","","","","gorgoneion","","Athena in helmet r.","","","1","","0.87","","","2022-09-21T01:18:38Z"
"http://numismatics.org/collection/1998.115.53","Silver obol, Selge, 300 BC - 190 BC. 1998.115.53","1998.115.53","","-300","-190","","","","","","Gorgon||Athena","","obol","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","SNG Dewing 2476","","","","","","","","","gorgoneion","","Athena in Attic helmet r.","","","11","","0.96","","","2022-09-21T01:18:38Z"
"http://numismatics.org/collection/1998.18.100","Bronze Coin of Otacilia Severa, Sagalassus, AD 244 - AD 249. 1998.18.100","1998.18.100","","244","249","Otacilia Severa","","","","","","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","v Aul.5187","","","","","","","","MAPOT...C","Bust r.","CA...CEON","Helmeted hero Lakedemon stdg. l., holding patera and spear","","","12","28.0","12.34","https://numismatics.org/collectionimages/19501999/1998/1998.18.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.100.rev.width175.jpg","2022-09-21T01:19:42Z"
"http://numismatics.org/collection/1998.18.101","Bronze Coin of Gallienus, Sagalassus, AD 253 - AD 268. 1998.18.101","1998.18.101","","253","268","Gallienus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","...P GAL...","Laureate bust r.","CAG...CCEO...","Helmeted hero Lakedemon stdg. l., holding Nike and spear","","","6","26.0","7.81","https://numismatics.org/collectionimages/19501999/1998/1998.18.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.101.rev.width175.jpg","2022-09-21T01:19:43Z"
"http://numismatics.org/collection/1998.18.102","Bronze Coin of Gallienus, Sagalassus, AD 253 - AD 268. 1998.18.102","1998.18.102","","253","268","Gallienus","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","cf v.Aul.5223","","","","","","","","AKPLO...","Laureate bust r.","...AC...","Altars of Dioscuri crowned by stars and separated by pillar with ornate capital","","","12","24.0","8.03","https://numismatics.org/collectionimages/19501999/1998/1998.18.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.102.rev.width175.jpg","2022-09-21T01:19:43Z"
"http://numismatics.org/collection/1998.18.103","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1998.18.103","1998.18.103","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","BMC 70","","","","","","","","","Laureate head r.","CEL GEON","Club decorated with fillet","","","6","15.0","2.26","","","2022-09-21T01:19:43Z"
"http://numismatics.org/collection/1998.18.104","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1998.18.104","1998.18.104","","161","180","Marcus Aurelius","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","AV KAI...","Laureate bust r.","C... EON","Asklepios stdg. l. with serpent staff","","","6","19.0","4.67","https://numismatics.org/collectionimages/19501999/1998/1998.18.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.104.rev.width175.jpg","2022-09-21T01:19:43Z"
