"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.163.611","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.611","1956.163.611","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","27.0","2.69","","","2024-02-27T09:27:41Z"
"http://numismatics.org/collection/1956.163.612","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.612","1956.163.612","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.52","","","2024-02-27T08:05:10Z"
"http://numismatics.org/collection/1956.163.613","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.613","1956.163.613","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.2","","","2024-02-28T12:59:05Z"
"http://numismatics.org/collection/1956.163.614","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.614","1956.163.614","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.06","","","2024-02-28T09:07:10Z"
"http://numismatics.org/collection/1956.163.615","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.615","1956.163.615","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Rayy","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.13","","","2024-02-26T03:46:20Z"
"http://numismatics.org/collection/1956.163.616","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.616","1956.163.616","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","27.0","2.93","","","2024-02-26T11:30:01Z"
"http://numismatics.org/collection/1956.163.617","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.617","1956.163.617","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","2.94","","","2024-02-26T01:23:47Z"
"http://numismatics.org/collection/1956.163.618","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.618","1956.163.618","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","30.0","3.78","","","2024-02-27T08:09:52Z"
"http://numismatics.org/collection/1956.163.619","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.619","1956.163.619","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","24.0","2.98","https://numismatics.org/collectionimages/19501999/1956/1956.163.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.619.rev.width175.jpg","2024-02-27T05:43:33Z"
"http://numismatics.org/collection/1956.163.620","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.620","1956.163.620","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","2","32.0","3.92","","","2024-02-27T05:43:29Z"
"http://numismatics.org/collection/1956.163.621","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.621","1956.163.621","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","7","30.0","3.54","https://numismatics.org/collectionimages/19501999/1956/1956.163.621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.621.rev.width175.jpg","2024-02-27T04:13:54Z"
"http://numismatics.org/collection/1954.203.183","Silver Drahm of Shapur I, Mashriq, 241–272. 1954.203.183","1954.203.183","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-27T04:37:39Z"
"http://numismatics.org/collection/1954.203.184","Silver Drahm of Shapur I, Mashriq, 241–272. 1954.203.184","1954.203.184","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T05:51:40Z"
"http://numismatics.org/collection/1954.203.197","Silver Drahm of Khusraw II, Uncertain, 591–628. 1954.203.197","1954.203.197","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.09","https://numismatics.org/collectionimages/19501999/1954/1954.203.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.197.rev.width175.jpg","2024-02-27T09:23:42Z"
"http://numismatics.org/collection/1955.141.8","Copper Alloy Coin of Ardashir I, Mashriq, 241–241. 1955.141.8","1955.141.8","","241","241","Ardashir I of Persis||Shapur I||Sasanian Empire","","","Kingdom of Persis||Sasanian Empire","Sassanid Dynasty","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.VII/2||Paruck 60-63","","","","","","","","","","","","","","11","18.0","11.12","","","2024-02-26T10:29:23Z"
"http://numismatics.org/collection/1988.136.1","Silver Drahm of Khusraw II, Uncertain, 590–628. 1988.136.1","1988.136.1","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","33.0","","","","2024-02-27T08:15:28Z"
"http://numismatics.org/collection/1989.81.1","Silver Drahm of Khusraw II, Uncertain, 668–669. 1989.81.1","1989.81.1","","668","669","Khusraw II||Umayyad Caliphate","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Isfahan","","","","BMCArabSas.P.1","","","","","","","","","","","","","","3","31.0","","https://numismatics.org/collectionimages/19501999/1989/1989.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.81.1.rev.width175.jpg","2024-02-28T01:09:14Z"
"http://numismatics.org/collection/1989.81.2","Silver Drahm of Khusraw II, Uncertain, 50 H. 1989.81.2","1989.81.2","","670","671","Khusraw II||Umayyad Caliphate","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","50","2","32.0","","","","2024-02-28T08:17:43Z"
"http://numismatics.org/collection/1991.3.100","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.100","1991.3.100","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Hims hoard, 1932","","","","","","","","","head r. with crown","?","altar between 2 women","","","3","30.0","3.454","","","2024-02-26T08:17:32Z"
"http://numismatics.org/collection/1991.3.101","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.101","1991.3.101","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Rayy","","","","Paruck.253","","","","","","","","AFID...?","head r. with crown","?","altar between 2 women","","","3","30.0","3.31","","","2024-02-26T01:04:09Z"
"http://numismatics.org/collection/1991.3.102","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.102","1991.3.102","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Rayy","","","","Paruck.254","","","","","","","","AFID...?","head r. with crown","?","altar between 2 women","","","3","30.0","3.513","","","2024-02-27T03:37:51Z"
"http://numismatics.org/collection/1991.3.103","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.103","1991.3.103","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Paruck.193","","","","","","","","","","","dots","","","","15.0","2.96","","","2024-02-28T12:18:37Z"
"http://numismatics.org/collection/1981.169.2","Silver Drahm of Khusraw II, Uncertain, 590–628. 1981.169.2","1981.169.2","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:49:16Z"
"http://numismatics.org/collection/1981.169.3","Silver Drahm of Khusraw II, Uncertain, 590–628. 1981.169.3","1981.169.3","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:18:14Z"
"http://numismatics.org/collection/1981.169.4","Silver Drahm of Khusraw II, Uncertain, 590–628. 1981.169.4","1981.169.4","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Mitchiner.2.1399","","","","","","","","","","","","","","","","","","","2024-02-26T10:14:23Z"
"http://numismatics.org/collection/1981.169.5","Silver Drahm of Khusraw II, Uncertain, 590–628. 1981.169.5","1981.169.5","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:49:06Z"
"http://numismatics.org/collection/1981.169.6","Silver Drahm of Khusraw II, Uncertain, 590–628. 1981.169.6","1981.169.6","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:35:13Z"
"http://numismatics.org/collection/1981.175.1","Silver Drahm of Khusraw II, Uncertain, 590–628. 1981.175.1","1981.175.1","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","3.31","","","2024-02-27T10:10:02Z"
"http://numismatics.org/collection/1981.175.2","Silver Drahm of Khusraw II, Uncertain, 590–628. 1981.175.2","1981.175.2","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","3.52","https://numismatics.org/collectionimages/19501999/1981/1981.175.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.175.2.rev.width175.jpg","2024-02-28T12:05:24Z"
"http://numismatics.org/collection/1981.175.3","Silver Drahm of Khusraw II, Uncertain, 590–628. 1981.175.3","1981.175.3","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","3.44","","","2024-02-26T03:00:54Z"
"http://numismatics.org/collection/1982.188.1","Silver Drahm of Khusraw II, Uncertain, 590–628. 1982.188.1","1982.188.1","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","2","31.0","4.15","","","2024-02-27T09:57:15Z"
"http://numismatics.org/collection/1986.70.3","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.70.3","1986.70.3","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/3","","","","","","","","","","","","","","","","","","","2024-02-28T07:24:33Z"
"http://numismatics.org/collection/1986.70.4","Silver Drahm of Shapur I, Mashriq, 241–272. 1986.70.4","1986.70.4","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-28T07:48:53Z"
"http://numismatics.org/collection/1986.76.51","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.51","1986.76.51","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","33.0","","","","2024-02-28T08:34:54Z"
"http://numismatics.org/collection/1986.76.52","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.52","1986.76.52","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-26T04:13:52Z"
"http://numismatics.org/collection/1986.76.72","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.72","1986.76.72","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-26T11:27:30Z"
"http://numismatics.org/collection/1986.76.73","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.73","1986.76.73","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","31.0","","","","2024-02-26T03:48:53Z"
"http://numismatics.org/collection/1986.76.74","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.74","1986.76.74","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-26T09:42:52Z"
"http://numismatics.org/collection/1986.76.75","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.75","1986.76.75","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-28T07:42:20Z"
"http://numismatics.org/collection/1986.76.76","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.76","1986.76.76","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19501999/1986/1986.76.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.76.rev.width175.jpg","2024-02-27T05:25:31Z"
"http://numismatics.org/collection/1986.76.77","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.77","1986.76.77","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19501999/1986/1986.76.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.77.rev.width175.jpg","2024-02-27T05:50:31Z"
"http://numismatics.org/collection/1987.128.1","Silver Drahm of Khusraw II, Uncertain, 590–628. 1987.128.1","1987.128.1","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","31.0","","","","2024-02-27T11:19:10Z"
"http://numismatics.org/collection/1995.91.1","Silver Drahm of Khusraw II, Uncertain, 590–628. 1995.91.1","1995.91.1","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","","3","30.0","3.519","","","2024-02-27T03:19:47Z"
"http://numismatics.org/collection/1995.91.2","Silver Drahm of Khusraw II, Uncertain, 590–628. 1995.91.2","1995.91.2","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","","3","33.0","3.989","","","2024-02-27T10:02:55Z"
"http://numismatics.org/collection/1995.91.3","Silver Drahm of Khusraw II, Uncertain. 1995.91.3","1995.91.3","","","","Khusraw II","Sasanian Empire","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Khuzistan","","","","","","","","","","","","","","","","","","3","29.0","2.836","","","2024-02-27T10:07:10Z"
"http://numismatics.org/collection/1996.66.2","Silver Drachma of Khusraw II, Uncertain, 590–628. 1996.66.2","1996.66.2","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drachma","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","","","","","","","","","","","","","","","3","29.0","4.086","","","2024-02-27T10:40:45Z"
"http://numismatics.org/collection/1973.56.285","Silver Drahm of Shapur I, Mashriq, 241–272. 1973.56.285","1973.56.285","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T11:41:50Z"
"http://numismatics.org/collection/1973.56.301","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.56.301","1973.56.301","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.11","","","2024-02-28T03:55:31Z"
"http://numismatics.org/collection/1973.56.302","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.56.302","1973.56.302","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.68","https://numismatics.org/collectionimages/19501999/1973/1973.56.302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.302.rev.width175.jpg","2024-02-27T11:32:02Z"
"http://numismatics.org/collection/1973.56.303","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.56.303","1973.56.303","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.0","","","2024-02-28T05:06:12Z"
"http://numismatics.org/collection/1991.3.94","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.94","1991.3.94","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","","","","","","","","","","","","","","","3","31.0","3.968","","","2024-02-27T07:13:08Z"
"http://numismatics.org/collection/1991.3.95","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.95","1991.3.95","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Paruck.242","","","","","","","","AFID","head r. with crown","?","altar between 2 women","","","3","27.0","2.842","https://numismatics.org/collectionimages/19501999/1991/1991.3.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.95.rev.width175.jpg","2024-02-27T04:05:34Z"
"http://numismatics.org/collection/1991.3.97","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.97","1991.3.97","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Paruck.248","","","","","","","","","head r. with crown","?","altar between 2 women","","","2","21.0","1.856","","","2024-02-27T11:48:34Z"
"http://numismatics.org/collection/1991.3.98","Silver Drahm of Khusraw II, Uncertain, 591–628. 1991.3.98","1991.3.98","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Hims hoard, 1932","","","","","","","","","head r. with crown","?","altar between 2 women","","","9","30.0","3.343","https://numismatics.org/collectionimages/19501999/1991/1991.3.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.98.rev.width175.jpg","2024-02-28T01:43:18Z"
"http://numismatics.org/collection/1903.38.23","Silver Drahm of Khusraw II, Uncertain, 591–628. 1903.38.23","1903.38.23","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","9","31.0","4.14","https://numismatics.org/collectionimages/19001949/1903/1903.38.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.23.rev.width175.jpg","2024-02-26T07:17:26Z"
"http://numismatics.org/collection/1911.105.454","Silver Drahm of Khusraw II, Uncertain, 590–628. 1911.105.454","1911.105.454","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","7","31.0","3.69","","","2024-02-27T11:35:27Z"
"http://numismatics.org/collection/1966.152.14","Silver Drahm of Khusraw II, Uncertain, 590–628. 1966.152.14","1966.152.14","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Iraq","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.65","","","2024-02-26T11:58:24Z"
"http://numismatics.org/collection/1964.250.1","Gold Dinar of Shapur I, Mashriq, 241–272. 1964.250.1","1964.250.1","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Dinar||Stater","Islamic","Coin","","","","","Gold","","","","","Mashriq||Uncertain","","","","Paruck.78","","","","","","","","","","","","","","","","7.13","","","2024-02-28T07:29:56Z"
"http://numismatics.org/collection/1973.232.1","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.232.1","1973.232.1","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.46","","","2024-02-27T03:39:26Z"
"http://numismatics.org/collection/1973.232.2","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.232.2","1973.232.2","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.11","","","2024-02-28T08:18:16Z"
"http://numismatics.org/collection/1973.232.3","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.232.3","1973.232.3","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.95","https://numismatics.org/collectionimages/19501999/1973/1973.232.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.232.3.rev.width175.jpg","2024-02-28T08:46:32Z"
"http://numismatics.org/collection/1973.244.32","Silver Drahm of Shapur I, Mashriq, 241–272. 1973.244.32","1973.244.32","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T09:13:12Z"
"http://numismatics.org/collection/1973.244.51","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.244.51","1973.244.51","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.06","","","2024-02-26T11:42:27Z"
"http://numismatics.org/collection/1973.244.52","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.244.52","1973.244.52","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Qirmisin","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.07","","","2024-02-27T06:44:29Z"
"http://numismatics.org/collection/1973.244.53","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.244.53","1973.244.53","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Iraq","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.08","","","2024-02-27T07:47:37Z"
"http://numismatics.org/collection/1973.244.54","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.244.54","1973.244.54","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.09","","","2024-02-28T02:13:30Z"
