"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1932.999.88","Silver 2 carlini of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1932.999.88","1932.999.88","","1618","1618","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","2 carlini","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","Cag 185.1||CandC 6935v","","","","","","","","PHILIPP III REX HIS","bust l.","SVFFICIT OMNIB","castle","","","5","","3.63","https://numismatics.org/collectionimages/19001949/1932/1932.999.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.88.rev.width175.jpg","2022-10-06T05:36:18Z"
"http://numismatics.org/collection/1933.106.25","Silver 1/2 carlino of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1933.106.25","1933.106.25","","1556","1598","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","1/2 carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XX.91.797||Cag 137.1","","","","","","","","+ PHILIPP·REX·ARA·VTRI","Bust r.; monograms IAF/CI in l. field","+SICILIAE·HIERVSA","Flint and firesteels","","","12","18.0","1.35","https://numismatics.org/collectionimages/19001949/1933/1933.106.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.106.25.rev.width175.jpg","2022-10-06T05:36:20Z"
"http://numismatics.org/collection/1933.130.4","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1933.130.4","1933.130.4","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.99","https://numismatics.org/collectionimages/19001949/1933/1933.130.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.130.4.rev.width175.jpg","2022-10-06T05:36:21Z"
"http://numismatics.org/collection/1933.130.5","Silver carlino of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1933.130.5","1933.130.5","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.401.1020v","","","","","","","","","bust crowned","","fleece","","","","","3.01","https://numismatics.org/collectionimages/19001949/1933/1933.130.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.130.5.rev.width175.jpg","2022-10-06T05:36:21Z"
"http://numismatics.org/collection/1933.130.16","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1933.130.16","1933.130.16","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","12","18.0","1.96","https://numismatics.org/collectionimages/19001949/1933/1933.130.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.130.16.rev.width175.jpg","2022-10-06T05:36:21Z"
"http://numismatics.org/collection/1934.33.315","Copper alloy tornese/4 cavalli of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1934.33.315","1934.33.315","","1575","1575","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","tornese||4 cavalli","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XX.124.1075||Cag 147.1||CandC 4510","","","","","","","","PHILIPP D G REX ARA VTRIV","bust r.","PVBLICAE COMMODITATI","cornucopiae","","","12","","6.56","https://numismatics.org/collectionimages/19001949/1934/1934.33.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.315.rev.width175.jpg","2022-10-06T05:36:24Z"
"http://numismatics.org/collection/1934.33.316","Copper alloy 2 cavalli of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1934.33.316","1934.33.316","","1556","1598","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","2 cavalli","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XX.163.1346||Cag 173.19","","","","","","","","PHILIPP REX ARA V","bust r.","SICILIAE HIERVSA","cross of the knights of Jersulaem","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1934/1934.33.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.316.rev.width175.jpg","2022-10-06T05:36:24Z"
"http://numismatics.org/collection/1934.33.318","Copper alloy tornese of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1934.33.318","1934.33.318","","1599","1599","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","tornese","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","Cag 205.1||CandC 6871","","","","","","","","[.]PHILIPP[...]·REX·A[...]VTR·SIC","Firesteel on Burgundian cross with flints and flames around","[..]VBLIC[.]·COMM[...]TA[..]","Cornucopiae accosted by date [..] 99","","","","","6.08","https://numismatics.org/collectionimages/19001949/1934/1934.33.318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.318.rev.width175.jpg","2022-10-06T05:36:25Z"
"http://numismatics.org/collection/1934.33.319","Copper alloy tornese of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1934.33.319","1934.33.319","","1607","1607","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","tornese","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","Cag 222.1||CandC 6865","","","","","","","","*PHI[...]A·VTR: SI·","Firesteel surrounded by flints and flames","","Cornucopiae in wreath accosted by date 16 07","","","1","23.0","5.34","https://numismatics.org/collectionimages/19001949/1934/1934.33.319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.319.rev.width175.jpg","2022-10-06T05:36:25Z"
"http://numismatics.org/collection/1934.33.1221","Copper alloy tornese/4 cavalli of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1934.33.1221","1934.33.1221","","1556","1598","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","tornese||4 cavalli","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XX.124.1075||Cag 147.1||CandC 4510","","","","","","","","PHILIPP·DG·REX·ARA·VTR·SI","Bust r.","PVBLICAE·COMMOD[.]TATI","Cornucopiae, accosted by date 15 73","","","11","27.0","6.932","https://numismatics.org/collectionimages/19001949/1934/1934.33.1221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1221.rev.width175.jpg","2022-10-06T05:36:25Z"
"http://numismatics.org/collection/1934.33.1224","Copper alloy cavallo of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1934.33.1224","1934.33.1224","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","letter F crowned","","cross","","","9","19.0","3.13","https://numismatics.org/collectionimages/19001949/1934/1934.33.1224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1224.rev.width175.jpg","2022-10-06T05:36:25Z"
"http://numismatics.org/collection/1934.94.4","Copper alloy 2 cavalli of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1934.94.4","1934.94.4","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","2 cavalli","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.403.1030not","","","","","","","","","head","","crown","","","","","1.56","https://numismatics.org/collectionimages/19001949/1934/1934.94.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.94.4.rev.width175.jpg","2022-10-06T05:36:28Z"
"http://numismatics.org/collection/1934.106.5","Copper alloy 3 cavalli of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1934.106.5","1934.106.5","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","3 cavalli","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.403.1030not","","","","","","","","","head","","cross of Jerusalem","","","","","4.47","https://numismatics.org/collectionimages/19001949/1934/1934.106.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.106.5.rev.width175.jpg","2022-10-06T05:36:29Z"
"http://numismatics.org/collection/1934.999.475","Silver tari/testone of Philip II, Naples kingdom (1282–1816) (Naples), 1554 - 1556. 1934.999.475","1934.999.475","","1554","1556","Philip II","","","","Spain--Habsburg","","","tari||testone","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XX.81.708||Cag 115.44||CandC 4864","","","","","","","","PHILIP·R·ANG · F·NE·PR·HI","bust r.","POPVLOR·SECVRITATI","shield crowned","","","5","","5.84","https://numismatics.org/collectionimages/19001949/1934/1934.999.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.475.rev.width175.jpg","2022-10-06T05:36:36Z"
"http://numismatics.org/collection/1934.999.476","Silver tari/testone of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1934.999.476","1934.999.476","","1556","1598","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","tari||testone","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XX.81.708||Cag 115.44||CandC 4864","","","","","","","","PHILIPP REX ARAGON VTRI","bust r.","SICILIAE ET HIEVSA","shield crowned","","","12","","5.89","https://numismatics.org/collectionimages/19001949/1934/1934.999.476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.476.rev.width175.jpg","2022-10-06T05:36:36Z"
"http://numismatics.org/collection/1934.999.477","Silver carlino of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1934.999.477","1934.999.477","","1556","1598","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XX.83.726||Cag 124.1||CandC 4778","","","","","","","","PHILIPP REX ARAGON VTRI","bust r.","FI DEI DEFEB SOR","legend within wreath","","","9","","2.59","https://numismatics.org/collectionimages/19001949/1934/1934.999.477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.477.rev.width175.jpg","2022-10-06T05:36:36Z"
"http://numismatics.org/collection/1935.999.147","Silver carlino of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1935.999.147","1935.999.147","","1572","1572","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XX.112.978||Cag 133.51||CandC 4778","","","","","","","","PHILIPP REX ARA VTR SIC 1572","bust l.","FIDEI DEFEN SOR","legend within wreath","","","5","","2.87","https://numismatics.org/collectionimages/19001949/1935/1935.999.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.147.rev.width175.jpg","2022-10-06T05:36:42Z"
"http://numismatics.org/collection/1936.117.11","Silver 1/2 carlino of Philip I of Naples (Philip II of Spain), Naples kingdom (1282–1816) (Naples), 1556 - 1598. 1936.117.11","1936.117.11","","1556","1598","Philip I of Naples (Philip II of Spain)","","","","Habsburg","","","1/2 carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","CNI XX.91.797||Cag 137.1","","","","","","","","PHILIPP·REX·ARA·VT[...]","Bust r.; monograms IAF/CI in l. field","+SICILIAE·HIERVSA","Flint and firesteels","","","12","16.0","1.027","https://numismatics.org/collectionimages/19001949/1936/1936.117.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.117.11.rev.width175.jpg","2022-10-06T05:36:47Z"
"http://numismatics.org/collection/1936.117.12","Silver carlino of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1936.117.12","1936.117.12","","1598","1621","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","Cag 191.20||CandC 6889","","","","","","","","PHIL III D G HISP","legend within wreath","PAX ET VBERTAS","crowned sceptre with branches, within wreath","","","6","17.0","2.04","https://numismatics.org/collectionimages/19001949/1936/1936.117.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.117.12.rev.width175.jpg","2022-10-06T05:36:47Z"
"http://numismatics.org/collection/1936.117.13","Silver 1/2 carlino of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1936.117.13","1936.117.13","","1598","1621","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","1/2 carlino","Medieval","Coin","","","","Struck","Silver","Naples","","","","Italy","","","","Cag 193.1||CandC 6883","","","","","","","","PHILIPP.III·DG·RE[...]RA·V[...]","bust r.","","fleece within wreath","","","1","15.0","1.36","https://numismatics.org/collectionimages/19001949/1936/1936.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.117.13.rev.width175.jpg","2022-10-06T05:36:47Z"
"http://numismatics.org/collection/1937.146.1165","Copper alloy cavallo of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 1937.146.1165","1937.146.1165","","1458","1494","Ferdinand I","","","","Aragon","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.183.887","","","","","","","","","head r. rad.","","horse","","","","","1.54","https://numismatics.org/collectionimages/19001949/1937/1937.146.1165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1165.rev.width175.jpg","2022-10-06T05:37:01Z"
"http://numismatics.org/collection/1937.146.1167","Copper alloy armellino of Alfonso II, Naples kingdom (1282–1816) (Naples), 1494 - 1495. 1937.146.1167","1937.146.1167","","1494","1495","Alfonso II","","","","Aragon","","","armellino","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.221.92","","","","","","","","","ermine","","altar","","","","","1.4","https://numismatics.org/collectionimages/19001949/1937/1937.146.1167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1167.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1168","Gold ducat of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1937.146.1168","1937.146.1168","","1496","1501","Federico of Naples","","","","Trastámara","","","ducat","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.233.1||Friedberg Italy.822","","","","","","","","","bust r. crowned","","shield with helmet and dragon","","","","23.0","3.51","https://numismatics.org/collectionimages/19001949/1937/1937.146.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1168.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1169","Gold ducat of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1937.146.1169","1937.146.1169","","1496","1501","Federico of Naples","","","","Trastámara","","","ducat","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.233.1||Friedberg Italy.822","","","","","","","","","bust r. crowned","","shield with helmet and dragon","","","","23.0","3.52","https://numismatics.org/collectionimages/19001949/1937/1937.146.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1169.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1170","Silver carlino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1937.146.1170","1937.146.1170","","1496","1501","Federico of Naples","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.233.4","","","","","","","","","bust r. crowned","","book with flames","","","","","3.98","https://numismatics.org/collectionimages/19001949/1937/1937.146.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1170.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1171","Copper alloy sestino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1937.146.1171","1937.146.1171","","1496","1501","Federico of Naples","","","","Trastámara","","","sestino","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.251.68","","","","","","","","","two cornucopia","","shield crowned","","","","","3.67","https://numismatics.org/collectionimages/19001949/1937/1937.146.1171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1171.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1172","Silver ducat of Louis III, King of Naples (Louis XII of France), Naples kingdom (1282–1816) (Naples), 1501 - 1504. 1937.146.1172","1937.146.1172","","1501","1504","Louis III, King of Naples (Louis XII of France)","","","","Valois-Orléans","","","ducat","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.264.1var","","","","","","","","","head r. crowned","","shield crowned","","","","","6.09","https://numismatics.org/collectionimages/19001949/1937/1937.146.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1172.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1173","Silver carlino of Louis III, King of Naples (Louis XII of France), Naples kingdom (1282–1816) (Naples), 1501 - 1504. 1937.146.1173","1937.146.1173","","1501","1504","Louis III, King of Naples (Louis XII of France)","","","","Valois-Orléans","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.264.7","","","","","","","","","king enthroned","","cross","","","","","3.53","https://numismatics.org/collectionimages/19001949/1937/1937.146.1173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1173.rev.width175.jpg","2022-10-06T05:37:03Z"
"http://numismatics.org/collection/1937.146.1174","Silver carlino of Louis III, King of Naples (Louis XII of France), Naples kingdom (1282–1816) (Naples), 1501 - 1504. 1937.146.1174","1937.146.1174","","1501","1504","Louis III, King of Naples (Louis XII of France)","","","","Valois-Orléans","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.264.7","","","","","","","","","king enthroned","","cross","","","","","3.55","https://numismatics.org/collectionimages/19001949/1937/1937.146.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1174.rev.width175.jpg","2022-10-06T05:37:03Z"
"http://numismatics.org/collection/1937.146.1175","Copper alloy cavallo of Louis III, King of Naples (Louis XII of France), Naples kingdom (1282–1816) (Naples), 1501 - 1504. 1937.146.1175","1937.146.1175","","1501","1504","Louis III, King of Naples (Louis XII of France)","","","","Valois-Orléans","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.265.9","","","","","","","","","cross","","crowned shield","","","","","2.14","https://numismatics.org/collectionimages/19001949/1937/1937.146.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1175.rev.width175.jpg","2022-10-06T05:37:03Z"
"http://numismatics.org/collection/1937.146.1176","Copper alloy cavallo of Louis III, King of Naples (Louis XII of France), Naples kingdom (1282–1816) (Naples), 1501 - 1504. 1937.146.1176","1937.146.1176","","1501","1504","Louis III, King of Naples (Louis XII of France)","","","","Valois-Orléans","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.265.9","","","","","","","","","cross","","crowned shield","","","","","1.95","https://numismatics.org/collectionimages/19001949/1937/1937.146.1176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1176.rev.width175.jpg","2022-10-06T05:37:03Z"
"http://numismatics.org/collection/1937.146.1177","Gold ducat of Ferdinand the Catholic, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1937.146.1177","1937.146.1177","","1504","1516","Ferdinand the Catholic","","","","Aragon","","","ducat","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.269.1||Friedberg Italy.828","","","","","","","","","head r. crowned","","shield crowned","","","","24.0","3.549","https://numismatics.org/collectionimages/19001949/1937/1937.146.1177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1177.rev.width175.jpg","2022-10-06T05:37:03Z"
"http://numismatics.org/collection/1937.146.1178","Gold ducat of Ferdinand the Catholic, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1937.146.1178","1937.146.1178","","1504","1516","Ferdinand the Catholic","","","","Aragon","","","ducat","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.269.1||Friedberg Italy.828","","","","","","","","","head r. crowned","","shield crowned","","","","21.0","3.486","https://numismatics.org/collectionimages/19001949/1937/1937.146.1178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1178.rev.width175.jpg","2022-10-06T05:37:03Z"
"http://numismatics.org/collection/1937.146.1179","Silver carlino of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1503 - 1504. 1937.146.1179","1937.146.1179","","1503","1504","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.270.7","","","","","","","","","head r. crowned","","shield","","","","","3.46","https://numismatics.org/collectionimages/19001949/1937/1937.146.1179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1179.rev.width175.jpg","2022-10-06T05:37:04Z"
"http://numismatics.org/collection/1937.146.1180","Silver carlino of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1503 - 1504. 1937.146.1180","1937.146.1180","","1503","1504","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.270.8","","","","","","","","","head r. crowned","","head l. crowned","","","","","2.61","https://numismatics.org/collectionimages/19001949/1937/1937.146.1180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1180.rev.width175.jpg","2022-10-06T05:37:04Z"
"http://numismatics.org/collection/1937.146.1181","Gold ducat of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1937.146.1181","1937.146.1181","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","ducat","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.293.42||Friedberg Italy.833a","","","","","","","","","head l. crowned","","shield crowned","","","","22.0","3.48","https://numismatics.org/collectionimages/19001949/1937/1937.146.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1181.rev.width175.jpg","2022-10-06T05:37:04Z"
"http://numismatics.org/collection/1937.146.1182","Gold 2 scudo of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1937.146.1182","1937.146.1182","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","2 scudo","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.289.11||Friedberg Italy.831","","","","","","","","","head r. rad.","","figure of Peace holding cornucopiae, putting torch to armour and books","","","","25.0","6.77","https://numismatics.org/collectionimages/19001949/1937/1937.146.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1182.rev.width175.jpg","2022-10-06T05:37:04Z"
"http://numismatics.org/collection/1937.146.1183","Gold ducato of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1937.146.1183","1937.146.1183","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","ducato","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.300.108","","","","","","","","","head r.","","shield with double headed eagle behind","","","","","3.37","https://numismatics.org/collectionimages/19001949/1937/1937.146.1183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1183.rev.width175.jpg","2022-10-06T05:37:04Z"
"http://numismatics.org/collection/1937.146.1184","Gold scudo d'oro of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1937.146.1184","1937.146.1184","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","scudo d'oro","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.300.108","","","","","","","","","head r.","","shield with double headed eagle behind","","","","","3.35","https://numismatics.org/collectionimages/19001949/1937/1937.146.1184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1184.rev.width175.jpg","2022-10-06T05:37:05Z"
"http://numismatics.org/collection/1937.146.1185","Gold scudo d'oro of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1937.146.1185","1937.146.1185","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","scudo d'oro","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.302.127","","","","","","","","","cross with floral ends","","shield with double headed eagle behind","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.146.1185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1185.rev.width175.jpg","2022-10-06T05:37:05Z"
"http://numismatics.org/collection/1937.146.1186","Gold scudo d'oro of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1937.146.1186","1937.146.1186","","1519","1554","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","scudo d'oro","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.302.127","","","","","","","","","cross with floral ends","","shield with double headed eagle behind","","","","","2.88","https://numismatics.org/collectionimages/19001949/1937/1937.146.1186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1186.rev.width175.jpg","2022-10-06T05:37:05Z"
