"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1992.54.1497","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1992.54.1497","1992.54.1497","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 121-22||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","1","","17.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.1497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1497.rev.width175.jpg","2022-09-20T06:14:31Z"
"http://numismatics.org/collection/1992.54.1498","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1992.54.1498","1992.54.1498","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 121-22||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","12","","16.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1498.rev.width175.jpg","2022-09-20T06:14:31Z"
"http://numismatics.org/collection/1992.54.1499","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1992.54.1499","1992.54.1499","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 121-22||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","12","","15.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.1499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1499.rev.width175.jpg","2022-09-20T06:14:31Z"
"http://numismatics.org/collection/1992.54.1588","Bronze Coin of Antiochus IV Epiphanes, Byblus, 173 BC - 168 BC 1992.54.1588","1992.54.1588","http://numismatics.org/sco/id/sc.1.1442","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1442","","Isis","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Byblus","Coin","","","","Antiochus IV Epiphanes","R 650||Seleucid Coins (part 2) 1442","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left","","","2","","3.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1588.rev.width175.jpg","2022-09-20T06:15:00Z"
"http://numismatics.org/collection/1994.59.2","Silver Coin, Rome, 67 BC 1994.59.2","1994.59.2","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","RRC 409/1","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 409/1||S 809","","","","","","Roman Republic","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","1","18.0","3.15","https://numismatics.org/collectionimages/19501999/1994/1994.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.59.2.rev.width175.jpg","2022-09-20T08:13:01Z"
"http://numismatics.org/collection/1992.54.1882","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC 1992.54.1882","1992.54.1882","http://numismatics.org/sco/id/sc.1.2067.1b","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.1b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 276||Seleucid Coins (part 2) 2067.1b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","5.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.1882.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1882.rev.width175.jpg","2022-09-20T06:16:34Z"
"http://numismatics.org/collection/1992.54.1883","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC. 1992.54.1883","1992.54.1883","http://numismatics.org/sco/id/sc.1.2067.1b","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.1b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 276||Seleucid Coins (part 2) 2067.1b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1883.rev.width175.jpg","2022-09-20T06:16:34Z"
"http://numismatics.org/collection/1992.54.1884","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1992.54.1884","1992.54.1884","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 277||Seleucid Coins (part 2) 2067.3b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","6.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1884.rev.width175.jpg","2022-09-20T06:16:34Z"
"http://numismatics.org/collection/1992.54.1885","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1885","1992.54.1885","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 277||Seleucid Coins (part 2) 2067.3b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","6.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1885.rev.width175.jpg","2022-09-20T06:16:35Z"
"http://numismatics.org/collection/1992.54.1886","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1992.54.1886","1992.54.1886","http://numismatics.org/sco/id/sc.1.2067.3c","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3c","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 277||Seleucid Coins (part 2) 2067.3c","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1886.rev.width175.jpg","2022-09-20T06:16:35Z"
"http://numismatics.org/collection/1992.54.1887","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1887","1992.54.1887","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 277||Seleucid Coins (part 2) 2067.3b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","4.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.1887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1887.rev.width175.jpg","2022-09-20T06:16:35Z"
"http://numismatics.org/collection/1992.54.1888","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1992.54.1888","1992.54.1888","http://numismatics.org/sco/id/sc.1.2067.3a","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3a","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 52||Seleucid Coins (part 2) 2067.3a","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.1888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1888.rev.width175.jpg","2022-09-20T06:16:36Z"
"http://numismatics.org/collection/1992.54.1889","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1889","1992.54.1889","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 52||Seleucid Coins (part 2) 2067.3b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","5.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1889.rev.width175.jpg","2022-09-20T06:16:36Z"
"http://numismatics.org/collection/1992.54.1890","Bronze Coin of Antiochus VII Euergetes, Antioch on the Orontes, 138 BC - 129 BC. 1992.54.1890","1992.54.1890","","175","175","","Antiochus VII Euergetes","","","Eros||Isis","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","BMC 53||SC2067 3d","Syria","","","","","Seleucid Empire","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","","5.57","https://numismatics.org/collectionimages/19501999/1992/1992.54.1890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1890.rev.width175.jpg","2022-09-20T06:16:37Z"
"http://numismatics.org/collection/1992.54.1891","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1891","1992.54.1891","http://numismatics.org/sco/id/sc.1.2067.3a","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3a","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 53||Seleucid Coins (part 2) 2067.3a","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","6.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.1891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1891.rev.width175.jpg","2022-09-20T06:16:37Z"
"http://numismatics.org/collection/1992.54.1892","Bronze Coin of Antiochus VII Euergetes, Antioch, 137 BC - 136 BC 1992.54.1892","1992.54.1892","http://numismatics.org/sco/id/sc.1.2067.5c","-137","-136","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5c","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 278v.||Seleucid Coins (part 2) 2067.5c","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","6.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1892.rev.width175.jpg","2022-09-20T06:16:38Z"
"http://numismatics.org/collection/1992.54.1893","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1992.54.1893","1992.54.1893","http://numismatics.org/sco/id/sc.1.2067.5a","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5a","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 278v.||Seleucid Coins (part 2) 2067.5a","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","2","","5.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1893.rev.width175.jpg","2022-09-20T06:16:38Z"
"http://numismatics.org/collection/1992.54.1894","Bronze Coin of Antiochus VII Euergetes, Antioch, 137 BC - 136 BC. 1992.54.1894","1992.54.1894","http://numismatics.org/sco/id/sc.1.2067.5c","-137","-136","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5c","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 278v.||Seleucid Coins (part 2) 2067.5c","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","4.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1894.rev.width175.jpg","2022-09-20T06:16:38Z"
"http://numismatics.org/collection/1992.54.1895","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1992.54.1895","1992.54.1895","http://numismatics.org/sco/id/sc.1.2067.5b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 55-56v.||Seleucid Coins (part 2) 2067.5b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1895.rev.width175.jpg","2022-09-20T06:16:39Z"
"http://numismatics.org/collection/1992.54.1896","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1896","1992.54.1896","http://numismatics.org/sco/id/sc.1.2067.5b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 55-56v.||Seleucid Coins (part 2) 2067.5b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1896.rev.width175.jpg","2022-09-20T06:16:39Z"
"http://numismatics.org/collection/1992.54.1897","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1897","1992.54.1897","http://numismatics.org/sco/id/sc.1.2067.5b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 55-56v.||Seleucid Coins (part 2) 2067.5b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","4.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1897.rev.width175.jpg","2022-09-20T06:16:40Z"
"http://numismatics.org/collection/1992.54.1898","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1992.54.1898","1992.54.1898","http://numismatics.org/sco/id/sc.1.2067.13","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.13","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 57||Seleucid Coins (part 2) 2067.13","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","5.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1898.rev.width175.jpg","2022-09-20T06:16:40Z"
"http://numismatics.org/collection/1992.54.1899","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1992.54.1899","1992.54.1899","http://numismatics.org/sco/id/sc.1.2067.9d","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.9d","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 275-79||Seleucid Coins (part 2) 2067.9d","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","5.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1899.rev.width175.jpg","2022-09-20T06:16:41Z"
"http://numismatics.org/collection/1992.54.1900","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1992.54.1900","1992.54.1900","http://numismatics.org/sco/id/sc.1.2067.14b","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.14b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 59||Seleucid Coins (part 2) 2067.14b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","6.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1900.rev.width175.jpg","2022-09-20T06:16:42Z"
"http://numismatics.org/collection/1992.54.1901","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1992.54.1901","1992.54.1901","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.14","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 59||Seleucid Coins (part 2) 2067.14","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","5.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.1901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1901.rev.width175.jpg","2022-09-20T06:16:43Z"
"http://numismatics.org/collection/1992.54.1902","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1992.54.1902","1992.54.1902","http://numismatics.org/sco/id/sc.1.2067.14d","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.14d","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 59||Seleucid Coins (part 2) 2067.14d","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","5.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1902.rev.width175.jpg","2022-09-20T06:16:44Z"
"http://numismatics.org/collection/1992.54.1903","Bronze Coin of Antiochus VII Euergetes, Antioch on the Orontes, 138 BC - 129 BC. 1992.54.1903","1992.54.1903","","179","179","","Antiochus VII Euergetes","","","Eros||Isis","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","BMC 59||SC 2067.5.NEW","Syria","","","","","Seleucid Empire","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","","5.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1903.rev.width175.jpg","2022-09-20T06:16:44Z"
"http://numismatics.org/collection/1992.54.1904","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1904","1992.54.1904","http://numismatics.org/sco/id/sc.1.2067.5a","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5a","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 277||Seleucid Coins (part 2) 2067.5a","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","2","","5.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.1904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1904.rev.width175.jpg","2022-09-20T06:16:44Z"
"http://numismatics.org/collection/1992.54.1905","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1992.54.1905","1992.54.1905","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.9","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 49-59||Seleucid Coins (part 2) 2067.9","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","7.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.1905.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1905.rev.width175.jpg","2022-09-20T06:16:45Z"
"http://numismatics.org/collection/1992.54.1906","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1992.54.1906","1992.54.1906","http://numismatics.org/sco/id/sc.1.2067.5","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.5","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 49-59||Seleucid Coins (part 2) 2067.5","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","","6.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1906.rev.width175.jpg","2022-09-20T06:16:46Z"
"http://numismatics.org/collection/1992.54.1907","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC 1992.54.1907","1992.54.1907","http://numismatics.org/sco/id/sc.1.2067","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 49-59||Seleucid Coins (part 2) 2067","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","","4.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.1907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1907.rev.width175.jpg","2022-09-20T06:16:47Z"
"http://numismatics.org/collection/1992.54.1908","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1992.54.1908","1992.54.1908","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067.3b","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 277||Seleucid Coins (part 2) 2067.3b","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","2","","5.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1908.rev.width175.jpg","2022-09-20T06:16:47Z"
