"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1984.61.2441","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1984.61.2441","1984.61.2441","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M above, cross, to l., ANNO, to r., XUII","","","6","","4.42","","","2022-09-02T07:14:49Z"
"http://numismatics.org/collection/1984.61.2442","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1984.61.2442","1984.61.2442","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M above, cross, to l., ANNO, to r., XUII","","","1","","4.64","","","2022-09-02T07:14:49Z"
"http://numismatics.org/collection/1984.61.2443","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1984.61.2443","1984.61.2443","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M above, cross, to l., ANNO, to r., XUII","","","9","","9.87","","","2022-09-02T07:14:49Z"
"http://numismatics.org/collection/1984.61.2445","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1984.61.2445","1984.61.2445","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M above, cross, to l., ANNO to r., XYII","","","12","","4.28","","","2022-09-02T07:14:49Z"
"http://numismatics.org/collection/1984.61.2446","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1984.61.2446","1984.61.2446","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M above, cross, to l., ANNO to r., XYII","","","6","","5.81","","","2022-09-02T07:14:49Z"
"http://numismatics.org/collection/1984.61.2447","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1984.61.2447","1984.61.2447","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M above, cross, to l., ANNO to r., XYII","","","8","","4.96","","","2022-09-02T07:14:49Z"
"http://numismatics.org/collection/1984.61.2448","Bronze Follis of Heraclius, Cyprus, 628 - 629. 1984.61.2448","1984.61.2448","","628","629","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185v","","","","","","","","","M above, Chi Rho, to l., ANNO, to r., XYIIII","","","6","","6.81","","","2022-09-02T07:14:50Z"
"http://numismatics.org/collection/1984.61.2449","Bronze Follis of Heraclius, Cyprus, 628 - 629. 1984.61.2449","1984.61.2449","","628","629","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185v","","","","","","","","","M above, Chi Rho, to l., ANNO, to r., XYIIII","","","8","","6.01","","","2022-09-02T07:14:50Z"
"http://numismatics.org/collection/1984.61.2450","Bronze Follis of Heraclius, Cyprus, 628 - 629. 1984.61.2450","1984.61.2450","","628","629","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185v","","","","","","","","","M above, Chi Rho, to l., ANNO, to r., XYIIII","","","6","","6.08","","","2022-09-02T07:14:50Z"
"http://numismatics.org/collection/1984.44.10","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1984.44.10","1984.44.10","","9","9","Domitian","","Domitian","","","Aphrodite","","Didrachm","Roman","Coin","","","","Struck","Silver","Cyprus","","","","Cyprus","","","","","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","20.0","5.85","https://numismatics.org/collectionimages/19501999/1984/1984.44.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.44.10.rev.width175.jpg","2022-09-02T07:07:18Z"
"http://numismatics.org/collection/2016.35.387","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 2016.35.387","2016.35.387","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","6.46","","","2022-09-21T03:19:28Z"
"http://numismatics.org/collection/2016.35.470","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 2016.35.470","2016.35.470","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","5.57","","","2022-09-21T03:19:44Z"
"http://numismatics.org/collection/2016.35.523","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 2016.35.523","2016.35.523","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","7.2","","","2022-09-21T03:19:55Z"
"http://numismatics.org/collection/1995.11.182","Bronze Drachm of Antoninus Pius, Cyprus, AD 140 - AD 144. 1995.11.182","1995.11.182","","140","144","Antoninus Pius","","","","","","","Drachm","Greek","Coin","","","","Struck","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","AVT KAI TRAI ADR ANTO-NINOS SEB EV","Bust laur. dr. r. seen from behind","M AVRELIOS KAI-SAR VIOS SEBAS","Bust of M. Aurelius laur. dr. r. seen from behind","","","6","32.0","25.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.182.rev.width175.jpg","2022-09-20T08:26:36Z"
