"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32116","Silver Medal, Berlin. 0000.999.32116","0000.999.32116","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1036.a [http://numismatics.org/aod/id/7513.1.11212.1036.a]||Frankenhuis.1179||Zetzmann.1036","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCH/ UNTERSEEBOOT 9/ BEI HOEK/ VAN HOLLAND/ SENGL.PANZERKREUZ/ VERNICHTET/ D.22.SEPT/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32116.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32116.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32321","Silver Medal, Berlin. 0000.999.32321","0000.999.32321","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1036.a [http://numismatics.org/aod/id/7513.1.11212.1036.a]||Frankenhuis.1179||Zetzmann.1036","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCH/ UNTERSEEBOOT 9/ BEI HOEK/ VAN HOLLAND/ SENGL.PANZERKREUZ/ VERNICHTET/ D.22.SEPT/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32321.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32357","Silver Medal, Berlin. 0000.999.32357","0000.999.32357","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1113.a [http://numismatics.org/aod/id/7513.1.11212.1113.a]||Frankenhuis.1247||Zetzmann.1113","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCHBRUCH|AN DER/ ZLOTA-LIPA|OLITA/ BESETZT/ 27 AUG.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32357.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32357.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32385","Silver Medal, Berlin. 0000.999.32385","0000.999.32385","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1083.a [http://numismatics.org/aod/id/7513.1.11212.1083.a]||Frankenhuis.1219||Zetzmann.1083","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCHBRUCH|DER RUSSEN FRONT AN DER|SAN-LINIE|JAROSLAU|14 u 15 MAI 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32385.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32385.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32556","Silver Medal, Berlin. 0000.999.32556","0000.999.32556","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1014.a [http://numismatics.org/aod/id/7513.1.11212.1014.a]||Frankenhuis.1158||Zetzmann.1014","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINMARSCH|DER DEUTSCHEN/ TRUPPEN/ IN BRUSSEL/ D.20 AUGUST/ 1914","","","","","16.0","","","","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32557","Silver Medal, Berlin. 0000.999.32557","0000.999.32557","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1104.a [http://numismatics.org/aod/id/7513.1.11212.1104.a]||Frankenhuis.1238||Zetzmann.1104","","","","","","","","GOTT SEGNETE UNSERE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME/ VON/ JWANGOROD/ DURCH DEUTSCHE/ U.OSTERR./ TRUPPEN/ 4.AUG.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32557.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32559","Silver Medal, Berlin. 0000.999.32559","0000.999.32559","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1082.a [http://numismatics.org/aod/id/7513.1.11212.1082.a]||Frankenhuis.1217||Zetzmann.1082","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME|VON|LIBAU|7.MAI 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32559.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32559.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32568","Silver Medal, Berlin. 0000.999.32568","0000.999.32568","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1058.a [http://numismatics.org/aod/id/7513.1.11212.1058.a]||Frankenhuis.1199||Zetzmann.1058","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME|VON|LODZ|DIE RUSSEN IM|RUCKZUGE|6.DEZ.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32568.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32568.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32569","Silver Medal, Berlin. 0000.999.32569","0000.999.32569","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1025.a [http://numismatics.org/aod/id/7513.1.11212.1025.a]||Frankenhuis.1168||Zetzmann.1025","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME/ DER FESTUNG/ LONGWY/ D.26.AUGUST/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32569.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32569.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32570","Silver Medal, Berlin. 0000.999.32570","0000.999.32570","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1005.a [http://numismatics.org/aod/id/7513.1.11212.1005.a]||Frankenhuis.1149||Zetzmann.1005","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","","EINNAHME/ VON LUTTICH/ UNTER GENERAL/ V.EMMICH/ D.7.AUGUST/ 1914","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32570.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32570.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32573","Silver Medal, Berlin. 0000.999.32573","0000.999.32573","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1103.a [http://numismatics.org/aod/id/7513.1.11212.1103.a]||Frankenhuis.1237||Zetzmann.1103","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME VON|MITAU|2.AUG 1915|OSTROLENKA|GEFALLEN|3.AUG.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32573.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32573.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32576","Silver Medal, Berlin. 0000.999.32576","0000.999.32576","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1021.a [http://numismatics.org/aod/id/7513.1.11212.1021.a]||Frankenhuis.1167||Zetzmann.1021","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME/ VON/ NAMUR/ D.24.AUGUST/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32576.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32576.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32592","Silver Medal, Berlin. 0000.999.32592","0000.999.32592","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1092.a [http://numismatics.org/aod/id/7513.1.11212.1092.a]||Frankenhuis.1228||Zetzmann.1092","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","FRANZ.DURCHBR.VERSUCHE/ 20-27 JUNI 1915/ BEI/ LES/ EPARGES/ ZURUCKGE/ WIESEN","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32592.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32592.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32593","Silver Medal, Berlin. 0000.999.32593","0000.999.32593","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1100.a [http://numismatics.org/aod/id/7513.1.11212.1100.a]||Frankenhuis.1235||Zetzmann.1100","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME DER FESTUNGEN|ROZAN|UND|PULTUSK|D.D.ARMEE|GALLWITZ| |23.JULI 1915|","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32593.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32593.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32745","Silver Medal, Berlin. 0000.999.32745","0000.999.32745","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1105.a [http://numismatics.org/aod/id/7513.1.11212.1105.a]||Frankenhuis.1239||Zetzmann.1105","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME/ VON/ WARSCAU|D.D.ARMEE D./ PRINZEN LEOP./ VON BAYERN/ 5.AUG 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32745.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32745.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32798","Silver Medal, Berlin. 0000.999.32798","0000.999.32798","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1018.a [http://numismatics.org/aod/id/7513.1.11212.1018.a]||Frankenhuis.1165||Zetzmann.1018","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINZUG/ D.21 ARMEEKORPS/ IN LUNEVILLE/ D.23.AUGUST/ 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32798.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32798.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32829","Silver Medal, Berlin. 0000.999.32829","0000.999.32829","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1041.a [http://numismatics.org/aod/id/7513.1.11212.1041.a]||Frankenhuis.1185||Zetzmann.1041","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ENTSATZ/ VON/ PRZEMYSL/ 12.OKT/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32829.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32843","Silver Medal, Berlin. 0000.999.32843","0000.999.32843","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1109.a [http://numismatics.org/aod/id/7513.1.11212.1109.a]||Frankenhuis.1242||Zetzmann.1109","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EROBERUNG/ VON/ NOWO/ GEORGIEWSK/ 90000 GEFANG/ 1640 GESCH/ EROB/ 19.AUG 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32843.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32843.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32860","Silver Medal, Berlin. 0000.999.32860","0000.999.32860","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1116.a [http://numismatics.org/aod/id/7513.1.11212.1116.a]||Frankenhuis.1248||Zetzmann.1116","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EROBERUNG/ DER/ FESTUNGEN/ LUSK/ AM 3.AUG 1915/ DUBNO/ AM 9 SEPT 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32860.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32860.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32876","Silver Medal, Berlin. 0000.999.32876","0000.999.32876","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1069.a [http://numismatics.org/aod/id/7513.1.11212.1069.a]||Frankenhuis.1209||Zetzmann.1069","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","","ERSTURMUNG/ DES/ BARREN-KLEIN/ REICHSACKER/ KOPFES L.D./ VOGESEN/ 19-25 FEBR.1915","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32876.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32876.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32879","Silver Medal, Berlin. 0000.999.32879","0000.999.32879","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1112.a [http://numismatics.org/aod/id/7513.1.11212.1112.a]||Frankenhuis.1246||Zetzmann.1112","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG|VON|BREST|LITOWSK|D.D.VERBUND TRUPPEN|D.BUGARMEE|26.AUG.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32879.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32879.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32941","Silver Medal, Berlin. 0000.999.32941","0000.999.32941","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1051.a [http://numismatics.org/aod/id/7513.1.11212.1051.a]||Frankenhuis.1194||Zetzmann.1051","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG|VON|DIXMUIDEN|11.NOV|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32941.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32941.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32942","Silver Medal, Berlin. 0000.999.32942","0000.999.32942","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1097.a [http://numismatics.org/aod/id/7513.1.11212.1097.a]||Frankenhuis.1231||Zetzmann.1097","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG V. HOHE 285/ 13.V.14.JULI 1915/ U.FILLE/ MORTE I.D./ OST-/ ARGONNEN","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32942.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32942.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32975","Silver Medal, Berlin. 0000.999.32975","0000.999.32975","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1108.a [http://numismatics.org/aod/id/7513.1.11212.1108.a]||Frankenhuis.1241||Zetzmann.1108","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG DER FESTUNG|17.AUG.1915./ KOWNO/ 20000 GEF./ 1301 GESCH/ EROBERT","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32975.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32975.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32978","Silver Medal, Berlin. 0000.999.32978","0000.999.32978","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1089.a [http://numismatics.org/aod/id/7513.1.11212.1089.a]||Frankenhuis.1225||Zetzmann.1089","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTÜRMUNG DER GRODEK-STELLUNG/ 19.VI.1915/ MAGIEROW/ GRODEK/ DURCH D & S/ BESKIDEN/ KORPS","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32978.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32978.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.32993","Silver Medal, Berlin. 0000.999.32993","0000.999.32993","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1064.a [http://numismatics.org/aod/id/7513.1.11212.1064.a]||Frankenhuis.1203||Zetzmann.1064","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG/ VON/ PETRIKAU/ DURCH DIE/ OSTEREICHER/ 18.DEZ.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32993.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.33011","Silver Medal, Berlin. 0000.999.33011","0000.999.33011","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1006.a [http://numismatics.org/aod/id/7513.1.11212.1006.a]||Frankenhuis.1150||Zetzmann.1006","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GEFECHT/ BEI BIALLA/ D.9.AUGUST/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.33011.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33011.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.33117","Silver Medal, Berlin. 0000.999.33117","0000.999.33117","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1004.a [http://numismatics.org/aod/id/7513.1.11212.1004.a]||Frankenhuis.1148||Zetzmann.1004","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GEFECHT/ BEI SOLDAU/ D.5.AUGUST/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.33117.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33117.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.33118","Silver Medal, Berlin. 0000.999.33118","0000.999.33118","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1012.a [http://numismatics.org/aod/id/7513.1.11212.1012.a]||Frankenhuis.1155||Zetzmann.1012","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GEFECHT/ BEI/ TIRLEMONT/ LOWEN/ D.19.AUGUST/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.33118.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33118.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.33159","Silver Medal, Berlin. 0000.999.33159","0000.999.33159","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1056.a [http://numismatics.org/aod/id/7513.1.11212.1056.a]||Frankenhuis.1199||Zetzmann.1056","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GROSSER SIEG/ BEI/ LODZ U/ LOWICZ/ UNTER/ V.MACKENSEN/ 40000 GEFANG./ 26.NOV.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.33159.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33159.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.33977","Silver Medal, Berlin. 0000.999.33977","0000.999.33977","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1023.a [http://numismatics.org/aod/id/7513.1.11212.1023.a]||Frankenhuis.1163||Zetzmann.1023","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GROSSER/ SIEG DER/ OSTERREICHER/ BEI KRASNICK UBER/ 4 RUSS.ARMEE KORPS/ 3000 GEFANG.ETC/ D.23/25.AUG/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.33977.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33977.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.33988","Silver Medal, Berlin. 0000.999.33988","0000.999.33988","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1015.a [http://numismatics.org/aod/id/7513.1.11212.1015.a]||Frankenhuis.1159||Zetzmann.1015","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GROSSER|SIEG UBER| 8 FRANZ ARMEEK.|ZW.METZ.U.KRONPRINZEN|VON BAYERN|D.18/21 AUGUST 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.33988.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33988.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34079","Silver Medal, Berlin. 0000.999.34079","0000.999.34079","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1049.a [http://numismatics.org/aod/id/7513.1.11212.1049.a]||Frankenhuis.1169||Zetzmann.1049","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","HELDEN|VERTEIDIG/ VON/ TSINGTAU/ GEG.JAPANERU/ INGLANDER/ 27.AUG./ 7.NOV.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34079.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34079.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34141","Silver Medal, Berlin. 0000.999.34141","0000.999.34141","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1034.a [http://numismatics.org/aod/id/7513.1.11212.1034.a]||Frankenhuis.1177||Zetzmann.1034","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","IN/ OSTPREUSSEN/ D.RUSSEN/ NJEMEN ARMEE/ VOLLSTÄNDIG/ GESCHLAGEN/ D.11.SEPT/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34141.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34141.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34144","Silver Medal, Berlin. 0000.999.34144","0000.999.34144","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1059.a [http://numismatics.org/aod/id/7513.1.11212.1059.a]||Frankenhuis.1200||Zetzmann.1059","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","IN|WESTGALIZIEN|BEI|LIMANOWA|DIE RUSSEN|UNTERSCH.GESCHL.|13.DEZ.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34144.rev.width175.jpg","2024-01-31T11:24:34Z"
