"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.1604","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1604","1992.117.1604","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34a","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1605","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1605","1992.117.1605","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34b","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1606","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1606","1992.117.1606","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34c","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1607","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1607","1992.117.1607","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34e","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1608","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1608","1992.117.1608","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34f","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1611","Paper 2 dollar of Dominion of Canada, Ottawa, 1935. 1992.117.1611","1992.117.1611","","1935","1935","","","Dominion of Canada","","Canada--Dominion","","Mary","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.40","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:56Z"
"http://numismatics.org/collection/1992.117.1620","Paper 2 dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1620","1992.117.1620","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.59b","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1621","Paper 2 dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1621","1992.117.1621","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.59b","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1622","Paper 2 dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1622","1992.117.1622","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.59b","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1623","Paper 2 dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1623","1992.117.1623","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.59c","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1632","Paper 2 dollar of Bank of Canada, Ottawa, 1954. 1992.117.1632","1992.117.1632","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.67a","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:59Z"
"http://numismatics.org/collection/1992.117.1641","Paper 2 dollar of Bank of Clifton, Ottawa, 1861. 1992.117.1641","1992.117.1641","","1861","1861","","","Bank of Clifton","","Canada--Dominion","","","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.S1664","","","","","","","","","","","","","","","","","","","2022-09-20T04:38:00Z"
"http://numismatics.org/collection/1982.104.8","Cupronickel 2 dollar of Bahamas, Exton (Pa.), 1981. 1982.104.8","1982.104.8","","1981","1981","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66b","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","TWO DOLLARS","national bird two flamingos","","","","","","","","2022-09-02T05:31:17Z"
"http://numismatics.org/collection/1982.106.7","Silver 2 dollar of Elizabeth II, 1952-, Exton (Pa.), 1981. 1982.106.7","1982.106.7","","1981","1981","Elizabeth II, 1952-","","","Cayman Islands (Cayman Islands)","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Cayman Islands","","","","KM CaymanIslands.7","","","","","","","","CAYMAN ISLANDS ELIZABETH II 1981","crowned bust R.","2$","great blue heron","","","","","","","","2022-09-02T05:31:19Z"
"http://numismatics.org/collection/1982.107.6","Cupronickel 2 dollar of Barbados, Exton (Pa.), 1981. 1982.107.6","1982.107.6","","1981","1981","","","","Barbados","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Barbados","","","","KM Barbados.15","","","","","","","","BARBADOS","national arms","TWO DOLLARS","Staghorn coral","","","","","","","","2022-09-02T05:31:20Z"
"http://numismatics.org/collection/1981.47.7","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1982. 1981.47.7","1981.47.7","","1982","1982","","","Franklin Mint","Cayman Islands (Cayman Islands)","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Cayman Islands","","","","KM Cayman Islands.7","","","","","","","","","","","","","","","40.0","","","","2022-09-02T05:30:30Z"
"http://numismatics.org/collection/1981.48.8","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1980. 1981.48.8","1981.48.8","","1980","1980","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","","","","","","","","40.0","","","","2022-09-02T05:30:31Z"
"http://numismatics.org/collection/1981.30.188","Cupronickel 2 dollar of Elizabeth II, China, 1975. 1981.30.188","1981.30.188","","1975","1975","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","Y 36","","","","","","","","","head r. crowned","","lion rampart, crowned, holding orb","","","","","","","","2022-09-02T05:25:11Z"
"http://numismatics.org/collection/1986.27.21","Paper 2 dollar of Timber Cutter's Bank, United States, 1858. 1986.27.21","1986.27.21","","1858","1858","","","Timber Cutter's Bank","","","","","2 dollar","North American","Paper Money","","","Bald, Cousland and Company","","Paper","","","","","United States","","","","Criswell T.193","","","","","","","","","girl at desk reading, Female slave holding child, boy sailor at wharf","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.21.obv.width175.jpg","","2022-09-20T03:11:39Z"
"http://numismatics.org/collection/1986.27.53","Paper 2 dollar of Central Bank, United States, 1855. 1986.27.53","1986.27.53","","1855","1855","","","Central Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","","Paper","","","","","United States","","","","Criswell C.92","","","","","","","","","","","","","","","","","","","2022-09-20T03:11:45Z"
"http://numismatics.org/collection/1986.5.7","Paper 2 dollar of Spruce River Coal Company, United States, 1950 - 1959. 1986.5.7","1986.5.7","","1950","1959","","","Spruce River Coal Company","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:16:03Z"
"http://numismatics.org/collection/1978.130.6","Nickel 2 dollar of Franklin Mint, Exton (Pa.), 1978. 1978.130.6","1978.130.6","","1978","1978","","","Franklin Mint","Barbados","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Barbados","","","","KM Barbados.15","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:09Z"
"http://numismatics.org/collection/1978.131.8","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1978. 1978.131.8","1978.131.8","","1978","1978","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:10Z"
"http://numismatics.org/collection/1978.229.1","Paper 2 dollar of Reserve Bank of Australia, Australia, 1975. 1978.229.1","1978.229.1","","1975","1975","","","Reserve Bank of Australia","","Australia--Commonwealth","","","2 dollar","Modern","Paper Money","","","","EN","Paper","","","","","Australia","","","","Pick Australia.43b","","","","","","","","","watermark|sheep|bust of MacArthur","","bust of Farrer|wheat stalks","","","","","","","","2022-09-02T04:40:42Z"
"http://numismatics.org/collection/1978.23.6","Nickel 2 dollar of Franklin Mint, Exton (Pa.), 1977. 1978.23.6","1978.23.6","","1977","1977","","","Franklin Mint","Barbados","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Barbados","","","","KM Barbados.15","","","","","","","","","","","","","","","","","","","2022-09-02T04:40:43Z"
"http://numismatics.org/collection/1992.117.4745","Paper 2 dollar of Elizabeth II, Suva (London), 1968. 1992.117.4745","1992.117.4745","","1968","1968","Elizabeth II","","Government of Fiji","","Fiji--British","","","2 dollar","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Fiji","","","","Pick Fiji.39","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:06Z"
"http://numismatics.org/collection/1992.117.631","Paper 2 dollar of Elizabeth II, 1952-, Belmopan (Belize), 1958. 1992.117.631","1992.117.631","","1958","1958","Elizabeth II, 1952-","","Government of British Honduras","","Belize--British Honduras","","","2 dollar","Latin American","Paper Money","","","","","Paper","Belmopan (Belize)","","","","Belize","","","","Pick Belize.12a","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:33Z"
"http://numismatics.org/collection/1992.117.632","Paper 2 dollar of Elizabeth II, 1952-, Belmopan (Belize), 1961. 1992.117.632","1992.117.632","","1961","1961","Elizabeth II, 1952-","","Government of British Honduras","","Belize--British Honduras","","","2 dollar","Latin American","Paper Money","","","","","Paper","Belmopan (Belize)","","","","Belize","","","","Pick Belize.12b","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:35Z"
"http://numismatics.org/collection/1992.117.633","Paper 2 dollar of Elizabeth II, 1952-, Belmopan (Belize), 1964. 1992.117.633","1992.117.633","","1964","1964","Elizabeth II, 1952-","","Government of British Honduras","","Belize--British Honduras","","","2 dollar","Latin American","Paper Money","","","","","Paper","Belmopan (Belize)","","","","Belize","","","","Pick Belize.12b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.633.rev.width175.jpg","2022-09-20T05:57:37Z"
"http://numismatics.org/collection/1992.117.634","Paper 2 dollar of Elizabeth II, 1952-, Belmopan (Belize), 1965. 1992.117.634","1992.117.634","","1965","1965","Elizabeth II, 1952-","","Government of British Honduras","","Belize--British Honduras","","","2 dollar","Latin American","Paper Money","","","","","Paper","Belmopan (Belize)","","","","Belize","","","","Pick Belize.12b","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:38Z"
"http://numismatics.org/collection/1992.117.640","Paper 2 dollar of Elizabeth II, 1952-, Belmopan (Belize), 1974. 1992.117.640","1992.117.640","","1974","1974","Elizabeth II, 1952-","","Government of Belize","","Belize","","","2 dollar","Latin American","Paper Money","","","","","Paper","Belmopan (Belize)","","","","Belize","","","","Pick Belize.17","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.640.rev.width175.jpg","2022-09-20T05:57:49Z"
"http://numismatics.org/collection/1992.117.641","Paper 2 dollar of Elizabeth II, 1952-, Belmopan (Belize), 1976. 1992.117.641","1992.117.641","","1976","1976","Elizabeth II, 1952-","","Government of Belize","","Belize","","","2 dollar","Latin American","Paper Money","","","","","Paper","Belmopan (Belize)","","","","Belize","","","","Pick Belize.17","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:50Z"
"http://numismatics.org/collection/1992.117.7851","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica), 1970. 1992.117.7851","1992.117.7851","","1970","1970","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 55","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:55Z"
"http://numismatics.org/collection/1992.117.7852","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica), 1970. 1992.117.7852","1992.117.7852","","1970","1970","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 55","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:55Z"
"http://numismatics.org/collection/1992.117.7853","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica), 1970. 1992.117.7853","1992.117.7853","","1970","1970","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 55","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:55Z"
"http://numismatics.org/collection/1992.117.7860","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica). 1992.117.7860","1992.117.7860","","","","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 65a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:56Z"
"http://numismatics.org/collection/1992.117.7863","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica), 1986. 1992.117.7863","1992.117.7863","","1986","1986","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 69b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:57Z"
"http://numismatics.org/collection/1992.117.7865","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica), 1976. 1992.117.7865","1992.117.7865","","1976","1976","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 60a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:57Z"
"http://numismatics.org/collection/1992.117.7869","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica), 1976. 1992.117.7869","1992.117.7869","","1976","1976","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 60a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:58Z"
"http://numismatics.org/collection/1992.117.7873","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica), 1977. 1992.117.7873","1992.117.7873","","1977","1977","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 60a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:58Z"
"http://numismatics.org/collection/1992.117.7877","Paper 2 dollar of Bank of Jamaica, Kingston (Jamaica), 1978. 1992.117.7877","1992.117.7877","","1978","1978","","","Bank of Jamaica","","Jamaica--Windsor","","","2 dollar","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 60a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:59Z"
"http://numismatics.org/collection/1992.117.377","Paper 2 dollar of J. MacArthur, Australia (Canberra), 1967. 1992.117.377","1992.117.377","","1967","1967","J. MacArthur","","Reserve Bank of Australia","","Australia--Commonwealth","","","2 dollar","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.38b","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:19Z"
"http://numismatics.org/collection/1992.117.378","Paper 2 dollar of J. MacArthur, Australia (Canberra), 1972. 1992.117.378","1992.117.378","","1972","1972","J. MacArthur","","Reserve Bank of Australia","","Australia--Commonwealth","","","2 dollar","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.38d","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:21Z"
"http://numismatics.org/collection/1992.117.380","Paper 2 dollar of J. MacArthur, Australia (Canberra), 1974. 1992.117.380","1992.117.380","","1974","1974","J. MacArthur","","Reserve Bank of Australia","","Australia--Commonwealth","","","2 dollar","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.43a","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:24Z"
"http://numismatics.org/collection/1992.117.381","Paper 2 dollar of J. MacArthur, Australia (Canberra), 1983. 1992.117.381","1992.117.381","","1983","1983","J. MacArthur","","Reserve Bank of Australia","","Australia--Commonwealth","","","2 dollar","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.43d","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:26Z"
"http://numismatics.org/collection/1992.117.382","Paper 2 dollar of J. MacArthur, Australia (Canberra), 1979. 1992.117.382","1992.117.382","","1979","1979","J. MacArthur","","Reserve Bank of Australia","","Australia--Commonwealth","","","2 dollar","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.43c","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:28Z"
"http://numismatics.org/collection/1992.117.383","Paper 2 dollar of J. MacArthur, Australia (Canberra), 1979. 1992.117.383","1992.117.383","","1979","1979","J. MacArthur","","Reserve Bank of Australia","","Australia--Commonwealth","","","2 dollar","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.43c","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:29Z"
"http://numismatics.org/collection/1992.117.384","Paper 2 dollar of J. MacArthur, Australia (Canberra), 1985. 1992.117.384","1992.117.384","","1985","1985","J. MacArthur","","Reserve Bank of Australia","","Australia--Commonwealth","","","2 dollar","Modern","Fc","","","","","Paper","Canberra","","","","Australia","","","","Pick Australia.43e","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:31Z"
"http://numismatics.org/collection/1992.117.4469","Paper 2 dollar of Elizabeth II, 1952-, London, 1953. 1992.117.4469","1992.117.4469","","1953","1953","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4470","Paper 2 dollar of Elizabeth II, 1952-, London, 1956. 1992.117.4470","1992.117.4470","","1956","1956","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4471","Paper 2 dollar of Elizabeth II, 1952-, London, 1958. 1992.117.4471","1992.117.4471","","1958","1958","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:18Z"
"http://numismatics.org/collection/1992.117.4472","Paper 2 dollar of Elizabeth II, 1952-, London, 1962. 1992.117.4472","1992.117.4472","","1962","1962","Elizabeth II, 1952-","","British Caribbean Territories, Eastern Group","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:19Z"
"http://numismatics.org/collection/1992.117.4473","Paper 2 dollar of Elizabeth II, 1952-, London, 1963. 1992.117.4473","1992.117.4473","","1963","1963","Elizabeth II, 1952-","","","","East Caribbean States","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Eastern Caribbean States","","","","Pick East Caribbean States.8c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:19Z"
"http://numismatics.org/collection/1985.6.14","Paper 2 dollar, United States, 1824. 1985.6.14","1985.6.14","","1824","1824","","","","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Haxby ME-365.G10","","","","","","","","THE PRESIDENT DIRECTORS and COMPANY OF THE KENNEBEC BANK PROMISE TO PAY ___ OR BEARER ON DEMAND","Quaker male|eagle stg. shield, building|large 5 with females","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.6.14.obv.width175.jpg","","2022-09-20T02:44:20Z"
"http://numismatics.org/collection/1985.6.3","Paper 2 dollar of Derby Fishing Company, United States, 1808. 1985.6.3","1985.6.3","","1808","1808","","","Derby Fishing Company","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell not","","","","","","","","","","","","","","","","","","","2022-09-20T02:44:21Z"
"http://numismatics.org/collection/2002.49.8","Cupronickel 2 dollar of Hong Kong Monetary Authority, Llantrisant, 1997. 2002.49.8","2002.49.8","","1997","1997","","","Hong Kong Monetary Authority","","Hong Kong--Special Administrative Region","","","2 dollar","East Asian","Coin","","","Royal Mint","Struck","Cupronickel","","Llantrisant","","","China","","","","KM 76","","","","","","","","HONG KONG","Bauhinia flower","2 | 1997 | TWO DOLLARS","Ho Ho (He He) Brothers","","","12","28.0","8.41","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/1992.85.16","Aluminum bronze 2 dollar of Elizabeth II, New Zealand, 1990. 1992.85.16","1992.85.16","","1990","1990","Elizabeth II","","","","New Zealand--Dominion--Decimal","","","2 dollar","Modern","Coin","","","","","Aluminum bronze","Llantrisant","","","","New Zealand","","","","KM 79","","","","","","","","ELIZABETH II NEW ZEALAND date","bust of Elizabeth II facing right","TWO DOLLAR","white heron flying right","","","12","26.0","10.045","","","2022-09-20T06:39:59Z"
"http://numismatics.org/collection/1992.85.9","Aluminum bronze 2 dollar of Elizabeth II, Australia (Canberra), 1988. 1992.85.9","1992.85.9","","1988","1988","Elizabeth II","","","","Australia--Commonwealth","","","2 dollar","Modern","Coin","","","","","Aluminum bronze","Canberra","","","","Australia","","","","KM Australia.101","","","","","","","","ELIZABETH II AUSTRALIA 1981","bust of Elizabeth II facing right","2 DOLLAR","aboriginal male looking at the Southern Cross","","","12","20.0","6.654","","","2022-09-20T06:40:05Z"
"http://numismatics.org/collection/1996.30.6","Paper 2 dollar of Canadian Tire Corporation, Limited, Canada, 1992. 1996.30.6","1996.30.6","","1992","1992","","","Canadian Tire Corporation, Limited","","Canada--Canadian Tire and Rubber","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","Canada","","","","Irwin not.yet","","","","","","","","","","","","","","","","","","","2022-09-20T08:46:31Z"
"http://numismatics.org/collection/1997.100.6","Cupronickel 2 dollar of Elizabeth II, China, 1982. 1997.100.6","1997.100.6","","1982","1982","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T08:49:54Z"
"http://numismatics.org/collection/1997.100.7","Cupronickel 2 dollar, China, 1994. 1997.100.7","1997.100.7","","1994","1994","","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T08:49:54Z"
"http://numismatics.org/collection/2011.45.1","Paper 2 dollar, United States, 2003. 2011.45.1","2011.45.1","","2003","2003","","","","","","","Thomas Jefferson","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:47:50Z"
"http://numismatics.org/collection/2009.38.1","Paper 2 dollar of Federal Reserve Bank, Minneapolis (Minn.), 2003. 2009.38.1","2009.38.1","","2003","2003","","","Federal Reserve Bank","","","","Thomas Jefferson","2 dollar","North American","Paper Money","","","","","Paper","Minneapolis (Minn.)","","","","United States","","","","","","","","","","","","","Bust of Jefferson, 3/4 to r.","","Declaration of Independence, 1776.","","","","","","","","2022-09-21T02:40:54Z"
"http://numismatics.org/collection/2011.20.5","Aluminum bronze 2 dollar of Elizabeth II, New Zealand (Utrecht), 2011. 2011.20.5","2011.20.5","","2011","2011","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","2 dollar","Modern","Coin","IRB","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2011","Crowned bust of Elizabeth II to r.","TWO DOLLARS","White heron (kotuku).","","","12","26.5","11.25","https://numismatics.org/collectionimages/20002049/2011/2011.20.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.20.5.rev.width175.jpg","2022-09-21T02:46:09Z"
"http://numismatics.org/collection/2010.16.1","Paper 2 dollar, United States, 1976. 2010.16.1","2010.16.1","","1976","1976","","","","","","","Thomas Jefferson","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","WorldPaperMoney07 461","","","","","","","","","Bust of Jefferson within frame.","","Trumbull's painting of the Signing of the Declaration of Independence.","","","","","","","","2022-09-21T02:42:24Z"
"http://numismatics.org/collection/2012.30.5","Aluminum bronze 2 dollar of Elizabeth II, New Zealand, 2012. 2012.30.5","2012.30.5","","2012","2012","Elizabeth II","","Reserve Bank of New Zealand","","Windsor","","","2 dollar","Modern","Coin","","","","","Aluminum bronze","","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND -- ELIZABETH II/ 2012","Crowned head of Elizabeth II to r.","TWO DOLLARS","White heron (Kotuku) in flight to r., within decorative traditional border.","","","12","26.5","11.25","","","2022-09-21T02:51:17Z"
"http://numismatics.org/collection/2015.16.6","Aluminum bronze 2 dollar of Australian Government, Australia (Canberra), 2015. 2015.16.6","2015.16.6","","2015","2015","","","Australian Government","","","","","2 dollar","Modern","Coin","Rank-Broadley, Ian||Hahne, Horst","","Royal Australian Mint","Struck","Aluminum bronze","Canberra","","","","Australia","","","","","","","","","","","","ELIZABETH II AUSTRALIA 2015","Bust of Elizabeth II facing right","2 DOLLARS","Male aboriginal elder, Southern cross, and grass trees","","","12","","","","","2022-09-21T03:00:01Z"
