"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.1105","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1105","1948.30.1105","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.23","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.1106","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1106","1948.30.1106","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","7","","2.35","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1107","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1107","1948.30.1107","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","7","","2.43","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1108","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1108","1948.30.1108","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.47","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1109","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1109","1948.30.1109","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.34","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1110","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1110","1948.30.1110","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.26","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.1111","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1111","1948.30.1111","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.46","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1112","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1112","1948.30.1112","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.51","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1113","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1113","1948.30.1113","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.45","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1114","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1114","1948.30.1114","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.51","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1115","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1115","1948.30.1115","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.51","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1116","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1116","1948.30.1116","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.41","","","2022-09-01T03:50:39Z"
"http://numismatics.org/collection/1948.30.1117","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1117","1948.30.1117","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1452","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.49","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1118","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1118","1948.30.1118","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1452","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.63","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1119","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1119","1948.30.1119","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1452","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.38","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1120","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1120","1948.30.1120","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1453","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.27","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1121","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1121","1948.30.1121","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1453","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.48","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1122","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1122","1948.30.1122","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1453","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.31","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.1123","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1123","1948.30.1123","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.38","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1124","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1124","1948.30.1124","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.43","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1125","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1125","1948.30.1125","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.37","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1126","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1126","1948.30.1126","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.15","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1127","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1127","1948.30.1127","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.32","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1128","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1128","1948.30.1128","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.19","","","2022-09-01T03:50:41Z"
"http://numismatics.org/collection/1948.30.1129","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1129","1948.30.1129","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.32","","","2022-09-01T03:50:42Z"
"http://numismatics.org/collection/1948.30.1130","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1130","1948.30.1130","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.32","","","2022-09-01T03:50:42Z"
"http://numismatics.org/collection/1948.30.1131","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1131","1948.30.1131","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.27","","","2022-09-01T03:50:42Z"
"http://numismatics.org/collection/1948.30.1132","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1132","1948.30.1132","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.4","","","2022-09-01T03:50:42Z"
"http://numismatics.org/collection/1948.30.1133","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1133","1948.30.1133","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.36","","","2022-09-01T03:50:42Z"
"http://numismatics.org/collection/1948.30.1134","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1134","1948.30.1134","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.79","","","2022-09-01T03:50:42Z"
"http://numismatics.org/collection/1948.30.1135","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1135","1948.30.1135","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.43","","","2022-09-01T03:50:43Z"
"http://numismatics.org/collection/1948.30.1136","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1136","1948.30.1136","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.39","","","2022-09-01T03:50:43Z"
"http://numismatics.org/collection/1948.30.1137","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1137","1948.30.1137","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1455","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.33","","","2022-09-01T03:50:43Z"
"http://numismatics.org/collection/1948.30.1138","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1138","1948.30.1138","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1455","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","2","","2.26","","","2022-09-01T03:50:43Z"
"http://numismatics.org/collection/1948.30.1139","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1139","1948.30.1139","","1600","1600","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1456","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.47","","","2022-09-01T03:50:43Z"
"http://numismatics.org/collection/1948.30.1140","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1140","1948.30.1140","","1600","1600","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1456","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.3","","","2022-09-01T03:50:43Z"
"http://numismatics.org/collection/1948.30.1141","Silver 1 1/2 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1141","1948.30.1141","","1620","1620","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1446","","","","","","","","SIG III D G REX PO","shield crowned","MONETA NOVA CIVI RIGE","gl. cr. with 24 within","","","12","","1.57","https://numismatics.org/collectionimages/19001949/1948/1948.30.1141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1141.rev.width175.jpg","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1142","Silver 1 1/2 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1142","1948.30.1142","","1620","1620","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1446","","","","","","","","SIG III D G REX PO","shield crowned","MONETA NOVA CIVI RIGE","gl. cr. with 24 within","","","12","","1.28","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1143","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1143","1948.30.1143","","1593","1593","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.89","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1144","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1144","1948.30.1144","","1593","1593","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.93","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1145","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1145","1948.30.1145","","1594","1594","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.96","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1146","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1146","1948.30.1146","","1594","1594","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.12","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1147","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1147","1948.30.1147","","1595","1595","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.86","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1148","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1148","1948.30.1148","","1595","1595","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.25","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1149","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1149","1948.30.1149","","1596","1596","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.11","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1150","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1150","1948.30.1150","","1597","1597","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","1.06","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1151","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1151","1948.30.1151","","1598","1598","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.05","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1152","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1152","1948.30.1152","","1599","1599","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.05","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1153","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1153","1948.30.1153","","1600","1600","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.0","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1154","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1154","1948.30.1154","","1600","1600","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.31","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1155","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1155","1948.30.1155","","1601","1601","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.73","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1156","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1156","1948.30.1156","","1601","1601","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","0.96","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1157","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1157","1948.30.1157","","1601","1601","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.2","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1158","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1158","1948.30.1158","","1602","1602","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.2","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1159","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1159","1948.30.1159","","1603","1603","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.97","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1160","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1160","1948.30.1160","","1604","1604","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.92","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1161","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1161","1948.30.1161","","1604","1604","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","1.15","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1162","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1162","1948.30.1162","","1604","1604","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.07","","","2022-09-01T03:50:47Z"
