"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.29.237","Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1993.29.237","1993.29.237","https://numismatics.org/bigr/id/bigr.apollophanes.1.1","-35","-25","","Apollophanes of Bactria","Bactrian and Indo-Greek Coinage Apollophanes 1.1","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Apollophanes of Bactria","Bactrian and Indo-Greek Coinage Apollophanes 1.1||O B.1.A","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.18","https://numismatics.org/collectionimages/19501999/1993/1993.29.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.237.rev.width175.jpg","2022-09-20T08:01:41Z"
"http://numismatics.org/collection/1993.29.238","Silver Drachma of Apollophanes of Bactria, second half first century BCE 1993.29.238","1993.29.238","https://numismatics.org/bigr/id/bigr.apollophanes.1.2","-35","-25","","Apollophanes of Bactria","Bactrian and Indo-Greek Coinage Apollophanes 1.2","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Apollophanes of Bactria","Bactrian and Indo-Greek Coinage Apollophanes 1.2||O B.1.B","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","16.0","2.37","https://numismatics.org/collectionimages/19501999/1993/1993.29.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.238.rev.width175.jpg","2022-09-20T08:01:41Z"
"http://numismatics.org/collection/1993.29.239","Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1993.29.239","1993.29.239","https://numismatics.org/bigr/id/bigr.apollophanes.1.2","-35","-25","","Apollophanes of Bactria","Bactrian and Indo-Greek Coinage Apollophanes 1.2","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Apollophanes of Bactria","Bactrian and Indo-Greek Coinage Apollophanes 1.2||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","15.0","2.38","https://numismatics.org/collectionimages/19501999/1993/1993.29.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.239.rev.width175.jpg","2022-09-20T08:01:41Z"
"http://numismatics.org/collection/1993.29.24","Silver Drachma of Eucratides I of Bactria, mid second century BCE 1993.29.24","1993.29.24","https://numismatics.org/bigr/id/bigr.eucratides_i.2.5","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.5","","Dioscuri","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.5||O B.2.C","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","17.0","4.13","https://numismatics.org/collectionimages/19501999/1993/1993.29.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.24.rev.width175.jpg","2022-09-20T08:01:42Z"
"http://numismatics.org/collection/1993.29.240","Silver Drachma of Apollophanes of Bactria, second half first century BCE. 1993.29.240","1993.29.240","https://numismatics.org/bigr/id/bigr.apollophanes.1.2","-35","-25","","Apollophanes of Bactria","Bactrian and Indo-Greek Coinage Apollophanes 1.2","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Apollophanes of Bactria","Bactrian and Indo-Greek Coinage Apollophanes 1.2||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","15.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.240.rev.width175.jpg","2022-09-20T08:01:42Z"
"http://numismatics.org/collection/1993.29.241","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.241","1993.29.241","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","15.0","2.26","","","2022-09-20T08:01:42Z"
"http://numismatics.org/collection/1993.29.242","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.242","1993.29.242","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1.G","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.43","https://numismatics.org/collectionimages/19501999/1993/1993.29.242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.242.rev.width175.jpg","2022-09-20T08:01:42Z"
"http://numismatics.org/collection/1993.29.243","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.243","1993.29.243","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1.G","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.38","https://numismatics.org/collectionimages/19501999/1993/1993.29.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.243.rev.width175.jpg","2022-09-20T08:01:42Z"
"http://numismatics.org/collection/1993.29.244","Silver Drachm of Strato II of Bactria, 25 BC - 10 BC. 1993.29.244","1993.29.244","","-25","-10","","Strato II of Bactria","","","Athena","Drachm","Greek","","","","","Struck","Silver","","Coin","","","","","O B.1.G","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","","Athena standing l. hurling thunderbolt","","","1","15.0","2.11","https://numismatics.org/collectionimages/19501999/1993/1993.29.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.244.rev.width175.jpg","2022-09-20T08:01:43Z"
"http://numismatics.org/collection/1993.29.245","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.245","1993.29.245","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.23","https://numismatics.org/collectionimages/19501999/1993/1993.29.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.245.rev.width175.jpg","2022-09-20T08:01:44Z"
"http://numismatics.org/collection/1993.29.246","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.246","1993.29.246","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","11","15.0","2.42","https://numismatics.org/collectionimages/19501999/1993/1993.29.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.246.rev.width175.jpg","2022-09-20T08:01:44Z"
"http://numismatics.org/collection/1993.29.247","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.247","1993.29.247","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","16.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.247.rev.width175.jpg","2022-09-20T08:01:44Z"
"http://numismatics.org/collection/1993.29.248","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.248","1993.29.248","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","16.0","2.44","https://numismatics.org/collectionimages/19501999/1993/1993.29.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.248.rev.width175.jpg","2022-09-20T08:01:44Z"
"http://numismatics.org/collection/1993.29.249","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.249","1993.29.249","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.39","https://numismatics.org/collectionimages/19501999/1993/1993.29.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.249.rev.width175.jpg","2022-09-20T08:01:44Z"
"http://numismatics.org/collection/1993.29.25","Silver Obol of Eucratides I of Bactria, mid second century BCE 1993.29.25","1993.29.25","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3","","","Obol","Greek","","","","","Struck","Silver","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3||O B.3","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","3","11.0","0.42","https://numismatics.org/collectionimages/19501999/1993/1993.29.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.25.rev.width175.jpg","2022-09-20T08:01:45Z"
"http://numismatics.org/collection/1993.29.250","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.250","1993.29.250","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.28","https://numismatics.org/collectionimages/19501999/1993/1993.29.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.250.rev.width175.jpg","2022-09-20T08:01:45Z"
"http://numismatics.org/collection/1993.29.251","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.251","1993.29.251","https://numismatics.org/bigr/id/bigr.strato_ii.1.8","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.8","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.8||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","15.0","2.09","https://numismatics.org/collectionimages/19501999/1993/1993.29.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.251.rev.width175.jpg","2022-09-20T08:01:46Z"
"http://numismatics.org/collection/1993.29.252","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.252","1993.29.252","https://numismatics.org/bigr/id/bigr.strato_ii.1.14","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.14","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.14||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","16.0","2.33","https://numismatics.org/collectionimages/19501999/1993/1993.29.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.252.rev.width175.jpg","2022-09-20T08:01:46Z"
"http://numismatics.org/collection/1993.29.253","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.253","1993.29.253","https://numismatics.org/bigr/id/bigr.strato_ii.1.6","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.6","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.6||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","11","16.0","2.44","https://numismatics.org/collectionimages/19501999/1993/1993.29.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.253.rev.width175.jpg","2022-09-20T08:01:46Z"
"http://numismatics.org/collection/1993.29.254","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.254","1993.29.254","https://numismatics.org/bigr/id/bigr.strato_ii.1.4","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.4","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.4||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","16.0","2.27","https://numismatics.org/collectionimages/19501999/1993/1993.29.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.254.rev.width175.jpg","2022-09-20T08:01:47Z"
"http://numismatics.org/collection/1993.29.255","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.255","1993.29.255","https://numismatics.org/bigr/id/bigr.strato_ii.1.11","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.11","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.11||O B.1","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","17.0","2.37","https://numismatics.org/collectionimages/19501999/1993/1993.29.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.255.rev.width175.jpg","2022-09-20T08:01:47Z"
"http://numismatics.org/collection/1993.29.256","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.256","1993.29.256","https://numismatics.org/bigr/id/bigr.strato_ii.1.11","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.11","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.11||O B.1.I","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","16.0","2.3","https://numismatics.org/collectionimages/19501999/1993/1993.29.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.256.rev.width175.jpg","2022-09-20T08:01:48Z"
"http://numismatics.org/collection/1993.29.257","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.257","1993.29.257","https://numismatics.org/bigr/id/bigr.strato_ii.1.13","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.13","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.13||O B.2.A","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","16.0","2.25","https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width175.jpg","2022-09-20T08:01:48Z"
"http://numismatics.org/collection/1993.29.258","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.258","1993.29.258","https://numismatics.org/bigr/id/bigr.strato_ii.1.16","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.16","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.16||O B.2.D","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","16.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.258.rev.width175.jpg","2022-09-20T08:01:48Z"
"http://numismatics.org/collection/1993.29.259","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.259","1993.29.259","https://numismatics.org/bigr/id/bigr.strato_ii.1.18","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.18","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.18||O B.2.F","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","17.0","2.31","https://numismatics.org/collectionimages/19501999/1993/1993.29.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.259.rev.width175.jpg","2022-09-20T08:01:50Z"
"http://numismatics.org/collection/1993.29.26","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1993.29.26","1993.29.26","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3","","","Obol","Greek","","","","","Struck","Silver","","Coin","","","","Eucratides I of Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3||O B.3","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","11","10.0","0.59","https://numismatics.org/collectionimages/19501999/1993/1993.29.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.26.rev.width175.jpg","2022-09-20T08:01:50Z"
"http://numismatics.org/collection/1993.29.260","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.260","1993.29.260","https://numismatics.org/bigr/id/bigr.strato_ii.1.19","-25","10","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.19","","Athena","Drachma","Greek","","","","","Struck","Silver","","Coin","","","","Strato II of Bactria","Bactrian and Indo-Greek Coinage Strato II 1.19||O B.2.G","","","","","","Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","15.0","2.36","https://numismatics.org/collectionimages/19501999/1993/1993.29.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.260.rev.width175.jpg","2022-09-20T08:01:50Z"
