"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.31.79","Bronze Medal of Edward VII of Great Britain, United States, 1902–1902. 2011.31.79","2011.31.79","","1902","1902","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","United States||Great Britain","Edward VII of Great Britain","Miller.34","","","","","","","KING EDWARD -- VII QUEEN ALEXANDRA","Conjoined crowned busts of Edward and Alexandra to r.","Mute.","Seated Britannia with shield displaying royal arms and date 9/ AUG./ --/ 1902; with Westminster Abbey in background and crown above crossed branches in front of sun above.","","","12","64.0","86.134","https://numismatics.org/collectionimages/20002049/2011/2011.31.79.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.79.rev.width175.jpg","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.8","Bronze Medal, Newark, NJ, 1908–1908. 2011.31.8","2011.31.8","","1908","1908","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Bronze","","Medal","Newark (N.J.)","","United States","","Miller.41","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures leaning on either side of a coin press; third male figure seated in front examining a coin.","THE/ AMERICAN/ NUMISMATIC SOCIETY","Standing female figure holding up scroll upon which is a representation of the Society's building at the time and the inscription: IN COMMEMORATION/ OF THE/ FIFTIETH/ ANNIVERSARY/ OF THE/ AMERICAN/ NUMISMATIC SOCIETY","","","12","76.0","109.576","","","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.80","Steel Die of Woerrishofer, Ms. ---, United States, 1899–1899. 2011.31.80","2011.31.80","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Die","","","United States","Woerrishofer, Ms. ---","Miller.13","","","","","","","Mute.","Bust of Ms. Woerrishofer to l.","","","","","","34.0","","","","2023-11-20T03:23:16Z"
"http://numismatics.org/collection/2011.31.81","Bronze Medal of Beresford, Charles Lord, 1846-1919, United States, 1899–1899. 2011.31.81","2011.31.81","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","United States||Great Britain","Beresford, Charles Lord, 1846-1919","Miller.10","","","","","","","Mute.","Bust of Admiral Lord Beresford to l.","Mute.","Standing female figure overlooking harbor scene, next to her seated female figure examining document.","","","12","32.0","23.731","","","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.82","Hub of Beresford, Charles Lord, 1846-1919, United States, 1899–1899. 2011.31.82","2011.31.82","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","","","Hub","","","United States||Great Britain","Beresford, Charles Lord, 1846-1919","Miller.10","","","","","","","Mute.","Bust of Admiral Lord Beresford to l.","","","","","","32.0","","","","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.83","Silver Medal, United States, 1905–1905. 2011.31.83","2011.31.83","","1905","1905","Fuchs, Emil","","","","","","Medals and Decorations","","","Motor Yacht Club of England","","","Silver","","Medal","","","United States||Great Britain","","Miller.38","","","","","","","M . Y . C .","Seated female figure observing harbor scene.","MOTOR YACHT CLUB","Helmeted and seated Britannia holding tablet; harbor scene in background.","","","12","55.0","72.356","https://numismatics.org/collectionimages/20002049/2011/2011.31.83.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.83.rev.width175.jpg","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/2011.31.84","Steel Hub, United States, 1905–1905. 2011.31.84","2011.31.84","","1905","1905","Fuchs, Emil","","","","","","Medals and Decorations","","","Motor Yacht Club of England","","","Steel","","Hub","","","United States||Great Britain","","Miller.38","","","","","","","M . Y . C .","Seated female figure observing harbor scene.","","","","","","55.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.84.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.84.rev.width175.jpg","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/2011.31.85","Steel Hub, United States, 1905–1905. 2011.31.85","2011.31.85","","1905","1905","Fuchs, Emil","","","","","","Medals and Decorations","","","Motor Yacht Club of England","","","Steel","","Hub","","","United States||Great Britain","","Miller.38","","","","","","","","","MOTOR YACHT CLUB","Helmeted and seated Britannia holding tablet; harbor scene in background.","","","","55.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.85.rev.width175.jpg","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/2011.31.86","Bronze Medal, Great Britain, 1899–1899. 2011.31.86","2011.31.86","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Great Britain","","Miller.14","","","","","","","Mute.","Bust of child to r.","Mute.","Bust of child to l.","","","12","29.0","17.354","https://numismatics.org/collectionimages/20002049/2011/2011.31.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.86.rev.width175.jpg","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/2011.31.87","Steel Hub, United States, 1899–1899. 2011.31.87","2011.31.87","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","United States","","Miller.14","","","","","","","Mute.","Bust of child to r.","","","","","","29.0","","","","2023-11-20T03:23:17Z"
"http://numismatics.org/collection/2011.31.88","Bronze Medal of de Rothschild, Anthony, Great Britain, 1898–1898. 2011.31.88","2011.31.88","","1898","1898","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Great Britain","de Rothschild, Anthony Gustav","Miller.4","","","","","","","Mute.","Bust of Evelyn de Rothschild to l.","Mute.","Bust of Anthony de Rothschild to r.","","","12","32.0","19.13","https://numismatics.org/collectionimages/20002049/2011/2011.31.88.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.88.rev.width175.jpg","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/2011.31.89","Steel Hub of de Rothschild, Anthony, United States, 1898–1898. 2011.31.89","2011.31.89","","1898","1898","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","United States","de Rothschild, Anthony Gustav","Miller.4","","","","","","","Mute.","Bust of Anthony de Rothschild to r.","","","","","","32.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.89.rev.width175.jpg","2023-11-20T03:23:17Z"
"http://numismatics.org/collection/2011.31.9","Bronze Medal, Newark, NJ, 1908–1908. 2011.31.9","2011.31.9","","1908","1908","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Bronze","","Medal","Newark (N.J.)","","United States","","Miller.41","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures leaning on either side of a coin press; third male figure seated in front examining a coin.","THE/ AMERICAN/ NUMISMATIC SOCIETY","Standing female figure holding up scroll upon which is a representation of the Society's building at the time and the inscription: IN COMMEMORATION/ OF THE/ FIFTIETH/ ANNIVERSARY/ OF THE/ AMERICAN/ NUMISMATIC SOCIETY","","","12","76.0","110.811","","","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/2011.31.90","Steel Hub of de Rothschild, Evelyn, United States, 1898–1898. 2011.31.90","2011.31.90","","1898","1898","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","United States","de Rothschild, Evelyn Achille","Miller.4","","","","","","","","","Mute.","Bust of Evelyn de Rothschild to l.","","","","32.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.90.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.90.rev.width175.jpg","2023-11-20T03:23:17Z"
"http://numismatics.org/collection/2011.31.91","Bronze Medal of Vacaresco, Helene, Great Britain, 1899–1899. 2011.31.91","2011.31.91","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Great Britain","Vacaresco, Helene","Miller.11","","","","","","","","Bust nearly to r.","Helene/ 1899","Autograph inscription","","","12","32.0","15.942","https://numismatics.org/collectionimages/20002049/2011/2011.31.91.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.91.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/2011.31.92","Steel Hub of Vacaresco, Helene, Great Britain. 2011.31.92","2011.31.92","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","Great Britain","Vacaresco, Helene","Miller.11","","","","","","","Lower right: ""[FUCHS?]""","Bust nearly right.","","","","","","46.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.92.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.92.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/2011.31.93","Silver Medal of Beatrice, Princess of the United Kingdom, United States, 1899–1899. 2011.31.93","2011.31.93","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States","Beatrice, Princess of the United Kingdom","Miller.8","","","","","","","","Bust to l.","Beatrice","Autograph facsimile","","","","27.0","9.892","https://numismatics.org/collectionimages/20002049/2011/2011.31.93.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.93.rev.width175.jpg","2023-11-20T03:23:17Z"
"http://numismatics.org/collection/2011.31.94","Steel Hub of Beatrice, Princess of the United Kingdom, Great Britain, 1899–1899. 2011.31.94","2011.31.94","","1899","1899","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","Great Britain","Beatrice, Princess of the United Kingdom","","","","","","","","","Bust of Beatrice","","","","","","61.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.94.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.94.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/2011.31.96","Steel Hub of Edward VII of Great Britain, Great Britain, 1902–1902. 2011.31.96","2011.31.96","","1902","1902","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","Windsor","Great Britain","Edward VII of Great Britain","Miller.34","","","","","","","","Conjoined busts of Edward VII and Alexandra to r.","","","","","","","","https://numismatics.org/collectionimages/20002049/2011/2011.31.96.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.96.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/2011.31.97","Silver Medal of Spencer-Churchill, John Strange, United States, 1898–1898. 2011.31.97","2011.31.97","","1898","1898","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States||Great Britain","Spencer-Churchill, John Strange","Miller.3","","","","","","","","Bust of John S. Churchill to r.","","Bust of Winston S. Churchill to l.","","","","26.0","11.549","https://numismatics.org/collectionimages/20002049/2011/2011.31.97.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.97.rev.width175.jpg","2024-02-14T12:14:14Z"
"http://numismatics.org/collection/2011.31.98","Silver Medal of Spencer-Churchill, John Strange, United States, 1898–1898. 2011.31.98","2011.31.98","","1898","1898","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States||Great Britain","Spencer-Churchill, John Strange","Miller.3","","","","","","","","Bust of John S. Churchill to r.","","Bust of Winston S. Churchill to l.","","","","26.0","11.664","https://numismatics.org/collectionimages/20002049/2011/2011.31.98.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.98.rev.width175.jpg","2024-02-14T12:14:14Z"
"http://numismatics.org/collection/2011.31.99","Steel Hub of Spencer-Churchill, John Strange, Great Britain, 1898–1898. 2011.31.99","2011.31.99","","1898","1898","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","Great Britain","Spencer-Churchill, John Strange","Miller.3","","","","","","","","Bust of John S. Churchill to r.","","","","","","41.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.99.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.99.rev.width175.jpg","2024-02-14T12:14:14Z"
"http://numismatics.org/collection/2015.25.1","Steel Die of Hollander, Noel, United States. 2015.25.1","2015.25.1","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","","","Die","","","United States","","","","","","","","","","incuse portrait r. of Audrey Hollander","","","","","","65.0","","https://numismatics.org/collectionimages/20002049/2015/2015.25.1.obv.width175.jpg","","2023-11-20T03:25:33Z"
"http://numismatics.org/collection/2015.25.2","Die of Hollander, Noel, United States. 2015.25.2","2015.25.2","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","","","Die","","","United States","","","","","","","","","","incuse portrait l. of Noel Hollander","","","","","","60.0","","https://numismatics.org/collectionimages/20002049/2015/2015.25.2.obv.width175.jpg","","2023-11-20T03:25:33Z"
"http://numismatics.org/collection/2018.38.1","Bronze Medal, United States, 1909–1909. 2018.38.1","2018.38.1","","1909","1909","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","","","","","Medal","","","United States","","Belden.50||Johnson.18||Miller ANS-23","","","","","","","DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A.D. MDCIX","crew on boat","FIRST USE OF STEAM IN NAVIGATION / ON THE HUDSON RIVER / 1807","three seated women","","","","51.0","","https://numismatics.org/collectionimages/20002049/2018/2018.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.38.1.rev.width175.jpg","2024-03-27T11:25:06Z"
"http://numismatics.org/collection/2021.6.3","Bronze Medal of Hudson, Henry, Newark, NJ. 2021.6.3","2021.6.3","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","Whitehead & Hoag Company","","","","Medal","Newark (N.J.)","","United States","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","75.0","","https://numismatics.org/collectionimages/20002049/2021/2021.6.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.6.3.rev.width175.jpg","2024-03-27T11:25:09Z"
"http://numismatics.org/collection/0000.999.4313","Silver Medal of Hudson, Henry, Newark, NJ. 0000.999.4313","0000.999.4313","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","Struck","Silver||Bronze","","Medal","","","United States","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","32.0","12.863","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4314","Silver Medal of Hudson, Henry, Newark, NJ. 0000.999.4314","0000.999.4314","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","Struck","Silver||Bronze","","Medal","","","United States","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","32.0","13.729","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4315","Silver Medal of Hudson, Henry, Newark, NJ. 0000.999.4315","0000.999.4315","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","Struck","Silver||Bronze","","Medal","","","United States","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","32.0","13.622","https://numismatics.org/collectionimages/00001899/0000/0000.999.4315.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4315.rev.width175.jpg","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4316","Bronze Medal of Huntington, Archer M., United States. 0000.999.4316","0000.999.4316","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","","Struck","Bronze","","Medal","","","United States","Huntington, Archer Milton","Belden.46||Johnson.15||Miller.2015.18","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","66.0","118.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.4316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4316.rev.width175.jpg","2023-11-20T02:08:54Z"
"http://numismatics.org/collection/0000.999.4317","Silver Medal of Huntington, Archer M., Newark, NJ. 0000.999.4317","0000.999.4317","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","Struck","Silver","","Medal","","","United States","Huntington, Archer Milton","Belden.46||Johnson.15||Miller.2015.18","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","66.0","114.191","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4326","Bronze Medal of Huntington, Archer M., United States. 0000.999.4326","0000.999.4326","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","","Struck","Bronze","","Medal","","","United States","Huntington, Archer Milton","Belden.46||Johnson.15||Miller.2015.18","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","66.0","117.317","https://numismatics.org/collectionimages/00001899/0000/0000.999.4326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4326.rev.width175.jpg","2023-11-20T02:08:57Z"
"http://numismatics.org/collection/0000.999.4348","Bronze Medal of Huntington, Archer M., Newark, NJ. 0000.999.4348","0000.999.4348","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","Struck","Bronze","","Medal","","","United States","Huntington, Archer Milton","Belden.46||Johnson.15||Miller.2015.18","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","67.0","117.541","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4349","Bronze Medal of Huntington, Archer M., Newark, NJ. 0000.999.4349","0000.999.4349","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","Struck","Bronze","","Medal","","","United States","Huntington, Archer Milton","Belden.46||Johnson.15||Miller.2015.18","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","66.0","110.263","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4357","Gold Medal of Hudson, Henry, New York City, NY. 0000.999.4357","0000.999.4357","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Tiffany & Co.","Struck","Gold","","Medal","","","United States","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","76.0","346.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.4357.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4357.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4358","Silver Medal of Hudson, Henry, Newark, NJ. 0000.999.4358","0000.999.4358","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Silver","","Medal","","","United States","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","76.0","211.743","https://numismatics.org/collectionimages/00001899/0000/0000.999.4358.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4358.rev.width175.jpg","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4360","Silver Medal of Hudson, Henry, Newark, NJ. 0000.999.4360","0000.999.4360","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","Struck","Silver","","Medal","","","United States","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","63.0","134.288","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4361","Bronze Medal of Hudson, Henry, Newark, NJ. 0000.999.4361","0000.999.4361","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","Struck","Bronze","","Medal","","","United States","","Belden.50||Johnson.18||Miller.2015.23","","","","","","","Around top, DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A·D·MDCIX; at lower left, THE AMERICAN NUMISMATIC SOCIETY; at lower right, HUDSON-FULTON CELEBRATION COMM:; in exergue, HALVE MAENE","Henry Hudson and sailors on the Halve Maen watch the hoisting of a heavy article from outside the ship; in lower right corner, signed E·FUCHS.","Below portrait, ROBERT FULTON / 1765 1815; in exergue, FIRST USE OF STEAM NAVIGATION / ON THE HUDSON RIVER / 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above is a portrait of Robert Fulton. In the background are views of New York in 1807 and 1909; in lower right corner, signed E. FUCHS.","","","","63.0","109.424","","","2024-01-31T11:29:24Z"
