"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.84.34","Cupronickel 5 cent of the United States, Denver (Colo.), 2010. 2011.84.34","2011.84.34","","2010","2010","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:46Z"
"http://numismatics.org/collection/2011.84.48","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2010. 2011.84.48","2011.84.48","","2010","2010","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.2","5.0","","","2022-09-21T02:49:48Z"
"http://numismatics.org/collection/2011.84.62","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2011. 2011.84.62","2011.84.62","","2011","2011","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:51Z"
"http://numismatics.org/collection/2011.84.76","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2011. 2011.84.76","2011.84.76","","2011","2011","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:53Z"
"http://numismatics.org/collection/2011.84.90","Cupronickel 5 cent of the United States, Denver (Colo.), 2011. 2011.84.90","2011.84.90","","2011","2011","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:55Z"
"http://numismatics.org/collection/2010.9.10","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2006. 2010.9.10","2010.9.10","","2006","2006","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","KM 2007.381","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","","","","2022-09-21T02:45:44Z"
"http://numismatics.org/collection/2010.9.28","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2008. 2010.9.28","2010.9.28","","2008","2008","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.1","","","","2022-09-21T02:45:48Z"
"http://numismatics.org/collection/2010.9.42","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2008. 2010.9.42","2010.9.42","","2008","2008","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","","","","2022-09-21T02:45:50Z"
"http://numismatics.org/collection/2010.9.60","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2009. 2010.9.60","2010.9.60","","2009","2009","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","Thomas Jefferson","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.1","","","","2022-09-21T02:45:53Z"
"http://numismatics.org/collection/2010.9.78","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2009. 2010.9.78","2010.9.78","","2009","2009","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","Thomas Jefferson","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","","","","2022-09-21T02:45:56Z"
"http://numismatics.org/collection/2010.14.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2004. 2010.14.5","2010.14.5","","2004","2004","Obverse: Schlag, Felix||Reverse: Nemeth, Norma E.","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","KM 360","United States","","","","","","IN GOD WE TRUST | LIBERTY | (date) (mintmark) | FS [initials]","Jefferson bust left","UNITED STATES OF AMERICA | LOUISIANA | 1803 | E PLURIBUS/ UNUM | FIVE CENTS","Indian Peace Medal|Clasped hands below crossed ax and pipe","","","6","","4.915","https://numismatics.org/collectionimages/20002049/2010/2010.14.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.5.rev.width175.jpg","2022-09-21T02:42:18Z"
"http://numismatics.org/collection/2010.14.6","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2004. 2010.14.6","2010.14.6","","2004","2004","Obverse: Schlag, Felix||Reverse: Maletsky, Al","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","KM 361","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) (mintmark) | FS [initials]","Jefferson bust left","UNITED STATES OF AMERICA | E PLURIBUS UNUM | LEWIS and CLARK | FIVE CENTS","Keelboat left","","","6","","4.843","https://numismatics.org/collectionimages/20002049/2010/2010.14.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.6.rev.width175.jpg","2022-09-21T02:42:20Z"
"http://numismatics.org/collection/2010.14.7","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2005. 2010.14.7","2010.14.7","","2005","2005","Obverse: Fitzgerald, Joe (designer) and Everhart, Don (sculptor)||Reverse: Franki, Jamie (designer) and Nemeth, Norma E. (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","KM 368","United States","","","","","","IN GOD WE TRUST | Liberty | (mintmark) \ (date)","Jefferson bust right","UNITED STATES OF AMERICA | FIVE CENTS | E/ PLURIBUS/ UNUM","American bison right","","","6","","4.936","https://numismatics.org/collectionimages/20002049/2010/2010.14.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.7.rev.width175.jpg","2022-09-21T02:42:22Z"
"http://numismatics.org/collection/2010.14.8","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2005. 2010.14.8","2010.14.8","","2005","2005","Obverse: Fitzgerald, Joe (designer) and Everhart, Don (sculptor)||Reverse: Fitzgerald, Joe (designer) and Weaver, Donna (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","KM 369","United States","","","","","","IN GOD WE TRUST | Liberty | (mintmark) \ (date)","Jefferson bust right","• E PLURIBUS UNUM • UNITED STATES OF AMERICA • | LEWIS and CLARK 1805 • FIVE CENTS | Ocean / in view! / O! The joy!","Ocean view","","","6","","4.924","https://numismatics.org/collectionimages/20002049/2010/2010.14.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.8.rev.width175.jpg","2022-09-21T02:42:24Z"
"http://numismatics.org/collection/2010.14.9","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2006. 2010.14.9","2010.14.9","","2006","2006","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","KM 381","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","4.955","https://numismatics.org/collectionimages/20002049/2010/2010.14.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.9.rev.width175.jpg","2022-09-21T02:42:24Z"
"http://numismatics.org/collection/2015.11.74","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2014. 2015.11.74","2015.11.74","","2014","2014","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:59:20Z"
"http://numismatics.org/collection/2012.68.12","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2006. 2012.68.12","2012.68.12","","2006","2006","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","KM US.381","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:30Z"
"http://numismatics.org/collection/2012.68.2","Cupronickel 5 cent of the United States, Denver (Colo.), 2006. 2012.68.2","2012.68.2","","2006","2006","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","KM US.381","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:32Z"
"http://numismatics.org/collection/2012.68.22","Cupronickel 5 cent of the United States, Denver (Colo.), 2008. 2012.68.22","2012.68.22","","2008","2008","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","KM US.381","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:32Z"
"http://numismatics.org/collection/2012.68.36","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2008. 2012.68.36","2012.68.36","","2008","2008","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","KM US.381","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:35Z"
"http://numismatics.org/collection/2012.68.50","Cupronickel 5 cent of the United States, Denver (Colo.), 2012. 2012.68.50","2012.68.50","","2012","2012","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","KM US.381(cf.)","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:37Z"
"http://numismatics.org/collection/2012.68.64","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2012. 2012.68.64","2012.68.64","","2012","2012","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","KM US.381(cf.)","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:40Z"
"http://numismatics.org/collection/2012.68.78","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2012. 2012.68.78","2012.68.78","","2012","2012","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","KM US.381(cf.)","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:42Z"
"http://numismatics.org/collection/2012.68.92","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2012. 2012.68.92","2012.68.92","","2012","2012","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","KM US.381(cf.)","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:44Z"
"http://numismatics.org/collection/2013.53.30","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2013. 2013.53.30","2013.53.30","","2013","2013","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","U.S. Mint","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.44","Cupronickel 5 cent of the United States, Denver (Colo.), 2013. 2013.53.44","2013.53.44","","2013","2013","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","U.S. Mint","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.57","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2013. 2013.53.57","2013.53.57","","2013","2013","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.71","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2013. 2013.53.71","2013.53.71","","2013","2013","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:55:03Z"
"http://numismatics.org/collection/2015.22.27","Cupronickel 5 cent of the United States, United States, 2014. 2015.22.27","2015.22.27","","2014","2014","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T03:08:42Z"
"http://numismatics.org/collection/2015.22.41","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2015. 2015.22.41","2015.22.41","","2015","2015","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T03:08:45Z"
"http://numismatics.org/collection/2015.22.57","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2015. 2015.22.57","2015.22.57","","2015","2015","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.2","5.0","","","2022-09-21T03:08:47Z"
"http://numismatics.org/collection/2015.22.71","Cupronickel 5 cent of the United States, Denver (Colo.), 2015. 2015.22.71","2015.22.71","","2015","2015","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.2","5.0","","","2022-09-21T03:08:50Z"
"http://numismatics.org/collection/2015.22.85","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2015. 2015.22.85","2015.22.85","","2015","2015","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.2","5.0","","","2022-09-21T03:08:52Z"
"http://numismatics.org/collection/1994.42.2","Paper 25 cent, United States, 1863. 1994.42.2","1994.42.2","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Jefferson, Thomas","Friedberg 1281cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:13Z"
"http://numismatics.org/collection/2018.33.14","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2018. 2018.33.14","2018.33.14","","2018","2018","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:20Z"
"http://numismatics.org/collection/2018.33.24","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2018. 2018.33.24","2018.33.24","","2018","2018","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:22Z"
"http://numismatics.org/collection/2018.33.34","Cupronickel 5 cent of the United States, Denver (Colo.), 2018. 2018.33.34","2018.33.34","","2018","2018","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:24Z"
"http://numismatics.org/collection/2018.33.44","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2018. 2018.33.44","2018.33.44","","2018","2018","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:26Z"
"http://numismatics.org/collection/2018.33.54","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2018. 2018.33.54","2018.33.54","","2018","2018","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:28Z"
"http://numismatics.org/collection/2017.26.35","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2017. 2017.26.35","2017.26.35","","2017","2017","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.21","5.0","","","2022-09-21T03:31:06Z"
"http://numismatics.org/collection/2017.26.36","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2017. 2017.26.36","2017.26.36","","2017","2017","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.21","5.0","","","2022-09-21T03:31:06Z"
