"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.142.4","Cupronickel 20 cent of Jamaica, Exton (Pa.), 1979. 1979.142.4","1979.142.4","","1979","1979","","","","","","20 cent","Latin American","","","","Franklin Mint","","Cupronickel","Exton (Pa.)","Coin","","","","","KM Jamaica.73","Jamaica","","","","","Jamaica","JAMAICA; 1979","arms with supporters","Forestry for Development; Twenty cents 20","Mahoe trees above value","","","","","","","","2022-09-02T04:56:14Z"
"http://numismatics.org/collection/1979.192.57","Paper 20 cent of Central Reserve Bank of China, China, 1940. 1979.192.57","1979.192.57","","1940","1940","","","","","","20 cent","East Asian","China--Japanese Occupation","","Central Reserve Bank of China","Watson Printing Co.","EN","Paper","","Paper Money","","","","","Pick China.J4","China","","","","","","","temple","","legend","","","","","","","","2022-09-02T04:57:05Z"
"http://numismatics.org/collection/1979.192.68","Paper 20 cent of Farmers Bank of China, China, 1937. 1979.192.68","1979.192.68","","1937","1937","","","","","","20 cent","East Asian","China--Republic","","Farmers Bank of China","","EN","Paper","","Paper Money","","","","","Pick China.462","China","","","","","","","legend, farmers planting rice","","legend","","","","","","","","2022-09-02T04:57:07Z"
"http://numismatics.org/collection/1978.94.6","Cupronickel 20 cent of Elizabeth II, Solomon Islands, 1977. 1978.94.6","1978.94.6","","1977","1977","","Elizabeth II","","","","20 cent","Modern","","","","Franklin Mint","Struck","Cupronickel","Franklin Center","Coin","","","","","KM SolomonIslands.5","Solomon Islands","","","","","","ELIZABETH II SOLOMON ISLANDS/ 1977","Young bust R.","20 CENTS/ 20 CENTS","Malaita pendant design within circle","","","","","","","","2022-09-02T04:54:59Z"
"http://numismatics.org/collection/1978.95.5","Nickel 20 cent of Franklin Mint, Exton (Pa.), 1977. 1978.95.5","1978.95.5","","1977","1977","","","","","","20 cent","Latin American","","","Franklin Mint","Franklin Mint","","Nickel","Exton (Pa.)","Coin","","","","","KM Cook Islands.14","Cook Islands","","","","","Cook Islands (Cook Islands)","","","","","","","","","","","","2022-09-02T04:55:00Z"
"http://numismatics.org/collection/1978.96.10","Cupronickel 20 cent of F.A.O., Exton (Pa.), 1976. 1978.96.10","1978.96.10","","1976","1976","","","","","","20 cent","Latin American","Jamaica--Republic","","F.A.O.","Franklin Mint","","Cupronickel","Exton (Pa.)","Coin","","","","","KM 73","Jamaica","","","","","Jamaica","JAMAICA","coat-of-arms","FORESTRY FOR DEVELOPMENT|TWENTY CENTS","Mahoe tree","","","12","29.0","11.27","","","2022-09-02T04:55:00Z"
"http://numismatics.org/collection/1987.148.201","Cn 20 cent, SE Asia, 1968. 1987.148.201","1987.148.201","","1968","1968","","","","","","20 cent","South Asian","Singapore","","","","","Cn","","Coin","","","","","","SE Asia","","","","","","","value and wheat ears","","swordfish","","","","","","","","2022-09-20T03:42:45Z"
"http://numismatics.org/collection/1987.148.276","Cn 20 cent, SE Asia, 1977. 1987.148.276","1987.148.276","","1977","1977","","","","","","20 cent","South Asian","Singapore","","","","","Cn","","Coin","","","","","","SE Asia","","","","","","","value and wheat","","swordfish","","","","","","","","2022-09-20T03:42:58Z"
"http://numismatics.org/collection/1991.55.10","Cupronickel 20 cent, Rhodesia, 1975. 1991.55.10","1991.55.10","","1975","1975","","","","","","20 cent","Modern","Rhodesia--Southern Rhodesia--UDI","","","","","Cupronickel","","Coin","","","","","KM Zimbabwe.Rhodesia.15","Rhodesia","","","","","","1975 TWENTY CENTS","bird on hat","RHODESIA","arms of Rhodesia","","","","29.0","11.26","","","2022-09-20T04:21:09Z"
"http://numismatics.org/collection/1982.183.4","Silver 20 cent of Guang Xu, Pei Yang Arsenal, 1897. 1982.183.4","1982.183.4","","23","1897","","Guang Xu","","","","20 cent","East Asian","Qing","","","","","Silver","Pei Yang Arsenal","Coin","","","","","","China","","","","","","TAI Zong TWENTY THIRD YEAR OF KWANG HSU / PEI YANG ARSENAL","dragon","","value center","","","","","","","","2022-09-02T05:35:02Z"
"http://numismatics.org/collection/1982.196.4","Copper 20 cent of Franklin Mint, Exton (Pa.), 1982. 1982.196.4","1982.196.4","","1982","1982","","","","","","20 cent","Latin American","","","Franklin Mint","Franklin Mint","","Copper","Exton (Pa.)","Coin","","","","","KM Jamaica.73","Jamaica","","","","","Jamaica","","","","","","","","28.0","","","","2022-09-02T05:35:07Z"
"http://numismatics.org/collection/1983.156.14","Silver 20 cent of the United States, San Francisco (Calif.), 1875. 1983.156.14","1983.156.14","","1875","1875","Barber, William","","","","","20 cent","North American","","","the United States","","Struck","Silver","San Francisco (Calif.)","Coin","","","","","Breen 3873","United States","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS | [mintmark]","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.156.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.156.14.rev.width175.jpg","2022-09-02T05:41:13Z"
"http://numismatics.org/collection/1983.203.12","Paper 20 cent of Central Bank of China, China, 1940. 1983.203.12","1983.203.12","","1940","1940","","","","","","20 cent","East Asian","China--Republic","","Central Bank of China","Chung Hwa Book Co.","","Paper","","Paper Money","","","","","Pick China.227","China","","","","","","","bust of Sun Yat-sen","","legend","","","","","","","","2022-09-02T05:42:22Z"
"http://numismatics.org/collection/1982.46.259","Silver 20 cent, South Africa, 1964. 1982.46.259","1982.46.259","","1964","1964","","","","","","20 cent","Modern","South Africa--Republic","","","","PF","Silver","Pretoria (South Africa)","Coin","","","","","KM South Africa.61","South Africa","","","","","","","","","","","","","23.0","11.264","","","2022-09-02T05:36:47Z"
"http://numismatics.org/collection/1982.46.260","Silver 20 cent, South Africa, 1962. 1982.46.260","1982.46.260","","1962","1962","","","","","","20 cent","Modern","South Africa--Republic","","","","","Silver","Pretoria (South Africa)","Coin","","","","","KM South Africa.61","South Africa","","","","","","","","","","","","","29.0","11.283","","","2022-09-02T05:36:47Z"
"http://numismatics.org/collection/1983.126.15","Cn 20 cent of Edward VII, B, 1910. 1983.126.15","1983.126.15","","1910","1910","","Edward VII","","","","20 cent","South Asian","Straits Settlements","","","","","Cn","B","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:40:34Z"
"http://numismatics.org/collection/1983.66.5","Cupronickel 20 cent of Elizabeth II, Solomon Islands, 1982. 1983.66.5","1983.66.5","","1982","1982","","Elizabeth II","","","","20 cent","Modern","","","","Franklin Mint","Struck","Cupronickel","Franklin Center","Coin","","","","","KM SolomonIslands.5","Solomon Islands","","","","","","Elizabeth II Solomon Islands/ 1982","Young bust R.","20 CENTS/ 20 CENTS","Malaita pendant design within circle","","","","","","","","2022-09-02T06:30:15Z"
"http://numismatics.org/collection/1983.71.5","Cupronickel 20 cent of Elizabeth II, Solomon Islands, 1982. 1983.71.5","1983.71.5","","1982","1982","","Elizabeth II","","","","20 cent","Modern","","","","Franklin Mint","Struck","Cupronickel","Franklin Center","Coin","","","","","KM SolomonIslands.5","Solomon Islands","","","","","","Elizabeth II Solomon Islands/ 1982","Young bust R.","20 CENTS/ 20 CENTS","Malaita pendant design within circle","","","","","","","","2022-09-02T06:30:26Z"
"http://numismatics.org/collection/1984.52.147","Paper 20 cent of Hainan Bank, China, 1949. 1984.52.147","1984.52.147","","1949","1949","","","","","","20 cent","East Asian","China--Republic","","Hainan Bank","The Hongkong Printing Press","","Paper","","Paper Money","","","","","Pick China.S1455","China","","","","","","","bust of Sun Yat-sen","","palm trees and islands","","","","","","","","2022-09-02T07:07:58Z"
"http://numismatics.org/collection/1981.30.568","Nb 20 cent of George VI, South Asia, 1951. 1981.30.568","1981.30.568","","1951","1951","","George VI","","","","20 cent","South Asian","Ceylon--British","","","","PF","Nb","","Coin","","","","","KM 122","South Asia","","","","","","","","","","","","","","","","","2023-08-23T03:08:45Z"
"http://numismatics.org/collection/1982.119.474","Aluminum 20 cent of Sun Yat Sen, China, 1950. 1982.119.474","1982.119.474","","39","1950","","Sun Yat Sen","","","","20 cent","East Asian","China--Taiwan","","","","","Aluminum","","Coin","","","","","KM 534","China","","","","","","","bust l.","","map of Taiwan island","","","","","","","","2022-09-02T05:31:45Z"
"http://numismatics.org/collection/1981.30.186","Nickel brass 20 cent of Elizabeth II, China, 1975. 1981.30.186","1981.30.186","","1975","1975","","Elizabeth II","","","","20 cent","East Asian","","","","","","Nickel brass","","Coin","","","","","Y 33","China","","","","","","","bust r. crowned","","characters","","","","","","","","2022-09-02T05:25:11Z"
"http://numismatics.org/collection/1981.30.309","Cn 20 cent of Elizabeth II, King's Norton, 1957. 1981.30.309","1981.30.309","","1957","1957","","Elizabeth II","","","","20 cent","South Asian","Malaya and British Borneo","","","","","Cn","King's Norton","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:25:32Z"
"http://numismatics.org/collection/1981.30.744","Cn 20 cent, SE Asia, 1975. 1981.30.744","1981.30.744","","1975","1975","","","","","","20 cent","South Asian","Singapore","","","","","Cn","","Coin","","","","","KM 4","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:26:32Z"
"http://numismatics.org/collection/1985.91.666","Silver 20 cent, China, 1912 - 1949. 1985.91.666","1985.91.666","","1912","1949","","","","","","20 cent","East Asian","China--Republic","","","","","Silver","","Coin","","","","","","China","","","","","","","","","value","","","","","","","","2022-09-20T03:07:17Z"
"http://numismatics.org/collection/1985.91.667","Cn 20 cent, China, 1926. 1985.91.667","1985.91.667","","1926","1926","","","","","","20 cent","East Asian","China--Republic","","","","","Cn","","Coin","","","","","","China","","","","","","","peacock and dragon flanking central item","","value within wreath","","","","22.9","","","","2022-09-20T03:07:17Z"
"http://numismatics.org/collection/1978.126.4","Cupronickel 20 cent of Jamaica, Exton (Pa.), 1978. 1978.126.4","1978.126.4","","1978","1978","","","","","","20 cent","Latin American","","","","Franklin Mint","","Cupronickel","Exton (Pa.)","Coin","","","","","KM Jamaica.73","Jamaica","","","","","Jamaica","JAMAICA; 1978","arms with supporters","Forestry for Development; Twenty cents 20","Mahoe trees above value","","","","","","","","2022-09-02T04:39:04Z"
"http://numismatics.org/collection/1978.65.39","Cupronickel 20 cent of Elizabeth II, Solomon Islands, 1977. 1978.65.39","1978.65.39","","1977","1977","","Elizabeth II","","","","20 cent","Modern","","","","","Struck","Cupronickel","","Coin","","","","","KM Solomon Islands.5","Solomon Islands","","","","","","","","","","","","","28.0","11.319","","","2022-09-02T04:51:57Z"
"http://numismatics.org/collection/1993.146.1","Cn 20 cent, SE Asia, 1986. 1993.146.1","1993.146.1","","1986","1986","","","","","","20 cent","South Asian","Singapore","","","","","Cn","","Coin","","","","","KM 52","SE Asia","","","","","","","arms","","powder-puff plant","","","","","","","","2022-09-20T06:41:20Z"
"http://numismatics.org/collection/1993.146.2","Cn 20 cent, SE Asia, 1987. 1993.146.2","1993.146.2","","1987","1987","","","","","","20 cent","South Asian","Singapore","","","","","Cn","","Coin","","","","","KM 52","SE Asia","","","","","","","arms","","powder-puff plant","","","","","","","","2022-09-20T06:41:28Z"
"http://numismatics.org/collection/1993.146.6","Nickel brass 20 cent of Elizabeth II, China, 1976. 1993.146.6","1993.146.6","","1976","1976","","Elizabeth II","","","","20 cent","East Asian","","","","","","Nickel brass","","Coin","","","","","KM 36","China","","","","","","","bust","","","","","","","","","","2022-09-20T06:41:34Z"
"http://numismatics.org/collection/1992.60.2","Paper 20 cent of Mitchell, Waldron and Company, Hillsdale (Mich.), 1862. 1992.60.2","1992.60.2","","1862","1862","","","","","","20 cent","North American","","","Mitchell, Waldron and Company","","","Paper","Hillsdale (Mich.)","Scrip","","","","","","United States","","","","","","Banking Office of Mitchell, Waldron and Co. Pay to the Bearer TWENTY CENTS. When presented in Sums of One Dollar, or upwards","sailor","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.60.2.obv.width175.jpg","","2022-09-20T06:38:50Z"
"http://numismatics.org/collection/1992.57.5779","20 cent, Australia, 1966. 1992.57.5779","1992.57.5779","","1966","1966","","","","","","20 cent","Modern","Australia--Commonwealth","","","","","","","Coin","","","","","","Australia","","","","","","","","","","","","","","","","","2022-09-20T06:35:06Z"
"http://numismatics.org/collection/1992.117.2849","Paper 20 cent of Bank of China, China, 1940. 1992.117.2849","1992.117.2849","","1940","1940","","","","","","20 cent","East Asian","China--Republic","","Bank of China","TTBC","","Paper","","Paper Money","","","","","Pick China.83||SM C294-231","China","","","","","","","Great Wall","","","","","","","","","","2022-09-20T05:47:40Z"
"http://numismatics.org/collection/1992.117.2935","Paper 20 cent of Central Bank of China (Kwangtung), Guangzhou (China), 1924. 1992.117.2935","1992.117.2935","","1924","1924","","","","","","20 cent","East Asian","China--Republic","","Central Bank of China (Kwangtung)","ABNC","","Paper","Guangzhou (China)","Paper Money","","","","","Pick China.not||SM C305-33","China","","","","","","","pagoda","","","","","","","","","","2022-09-20T05:47:55Z"
"http://numismatics.org/collection/1992.117.2936","Paper 20 cent of Central Bank of China, China, 1924. 1992.117.2936","1992.117.2936","","1924","1924","","","","","","20 cent","East Asian","China--Republic","","Central Bank of China","ABNC","","Paper","","Paper Money","","","","","Pick China.194b||SM C300-21","China","","","","","","","pagoda","","","","","","","","","","2022-09-20T05:47:55Z"
"http://numismatics.org/collection/1992.117.2984","Paper 20 cent of Central Bank of China, China, 1931. 1992.117.2984","1992.117.2984","","1931","1931","","","","","","20 cent","East Asian","China--Republic","","Central Bank of China","CHBA","","Paper","","Paper Money","","","","","Pick China.203||SM C300-20","China","","","","","","","Chu-Shui-Bridge","","","","","","","","","","2022-09-20T05:48:03Z"
"http://numismatics.org/collection/1992.117.2985","Paper 20 cent of Central Bank of China, China, 1931. 1992.117.2985","1992.117.2985","","1931","1931","","","","","","20 cent","East Asian","China--Republic","","Central Bank of China","CHBA","","Paper","","Paper Money","","","","","Pick China.203||SM C300-20","China","","","","","","","Chu-Shui-Bridge","","","","","","","","","","2022-09-20T05:48:03Z"
"http://numismatics.org/collection/1992.117.3045","Paper 20 cent of Sun Yat Sen, China, 1940. 1992.117.3045","1992.117.3045","","1940","1940","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Central Bank of China","CHBA","","Paper","","Paper Money","","","","","Pick China.227||SM C300-131","China","","","","","","","","","","","","","","","","","2022-09-20T05:48:14Z"
"http://numismatics.org/collection/1992.117.3046","Paper 20 cent of Sun Yat Sen, China, 1940. 1992.117.3046","1992.117.3046","","1940","1940","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Central Bank of China","CHBA","","Paper","","Paper Money","","","","","Pick China.227||SM C300-131","China","","","","","","","","","","","","","","","","","2022-09-20T05:48:14Z"
"http://numismatics.org/collection/1992.117.3047","Paper 20 cent of Sun Yat Sen, China, 1940. 1992.117.3047","1992.117.3047","","1940","1940","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Central Bank of China","CHBA","","Paper","","Paper Money","","","","","Pick China.227||SM C300-131","China","","","","","","","","","","","","","","","","","2022-09-20T05:48:14Z"
"http://numismatics.org/collection/1992.117.3048","Paper 20 cent of Sun Yat Sen, China, 1940. 1992.117.3048","1992.117.3048","","1940","1940","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Central Bank of China","CHBA","","Paper","","Paper Money","","","","","Pick China.227||SM C300-131","China","","","","","","","","","","","","","","","","","2022-09-20T05:48:14Z"
"http://numismatics.org/collection/1992.117.3049","Paper 20 cent of Sun Yat Sen, China, 1940. 1992.117.3049","1992.117.3049","","1940","1940","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Central Bank of China","CHBA","","Paper","","Paper Money","","","","","Pick China.227||SM C300-131","China","","","","","","","","","","","","","","","","","2022-09-20T05:48:14Z"
"http://numismatics.org/collection/1992.117.3274","Paper 20 cent of Chiang Kai-shek, China, 1946. 1992.117.3274","1992.117.3274","","1946","1946","","Chiang Kai-shek","","","","20 cent","East Asian","China--Republic","","Central Bank of China","Thomas De La Rue","","Paper","","Paper Money","","","","","Pick China.396||SM C302-11","China","","","","","","","","","sampans at anchor","","","","","","","","2022-09-20T05:48:53Z"
"http://numismatics.org/collection/1992.117.3322","Paper 20 cent of Sun Yat Sen, China, 1949. 1992.117.3322","1992.117.3322","","1949","1949","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Central Bank of China","CHBA","","Paper","","Paper Money","","","","","Pick China.436||SM C304-11","China","","","","","","","","","temple","","","","","","","","2022-09-20T05:49:01Z"
"http://numismatics.org/collection/1992.117.3330","Paper 20 cent of Farmers Bank of China, China, 1935. 1992.117.3330","1992.117.3330","","1935","1935","","","","","","20 cent","East Asian","China--Republic","","Farmers Bank of China","TYPC","","Paper","","Paper Money","","","","","Pick China.456||SM C290-22","China","","","","","","","farmer plowing with ox","","","","","","","","","","2022-09-20T05:49:03Z"
"http://numismatics.org/collection/1992.117.3342","Paper 20 cent of Farmers Bank of China, China, 1937. 1992.117.3342","1992.117.3342","","1937","1937","","","","","","20 cent","East Asian","China--Republic","","Farmers Bank of China","TYPC","","Paper","","Paper Money","","","","","Pick China.462||SM C290-51","China","","","","","","","agricultural scene","","","","","","","","","","2022-09-20T05:49:05Z"
"http://numismatics.org/collection/1992.117.3372","Paper 20 cent of Market Stabilization Currency Bureau, Beijing (China), 1923. 1992.117.3372","1992.117.3372","","1923","1923","","","","","","20 cent","East Asian","China--Republic","","Market Stabilization Currency Bureau","BEPP","","Paper","Beijing (China)","Paper Money","","","","","Pick China.617a||SM T183-61b","China","","","","","","","palace","","","","","","","","","","2022-09-20T05:49:10Z"
"http://numismatics.org/collection/1992.117.3479","Paper 20 cent of Central Reserve Bank of China, Nanjing (China), 1940. 1992.117.3479","1992.117.3479","","1940","1940","","","","","","20 cent","East Asian","China--Japanese Occupation","","Central Reserve Bank of China","WPCO","","Paper","Nanjing (China)","Paper Money","","","","","Pick China.J4||SM C297-10","China","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","","","2022-09-20T05:49:28Z"
"http://numismatics.org/collection/1992.117.3480","Paper 20 cent of Central Reserve Bank of China, Nanjing (China), 1940. 1992.117.3480","1992.117.3480","","1940","1940","","","","","","20 cent","East Asian","China--Japanese Occupation","","Central Reserve Bank of China","WPCO","","Paper","Nanjing (China)","Paper Money","","","","","Pick China.J4||SM C297-10","China","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","","","2022-09-20T05:49:29Z"
"http://numismatics.org/collection/1992.117.3481","Paper 20 cent of Central Reserve Bank of China, Nanjing (China), 1940. 1992.117.3481","1992.117.3481","","1940","1940","","","","","","20 cent","East Asian","China--Japanese Occupation","","Central Reserve Bank of China","WPCO","","Paper","Nanjing (China)","Paper Money","","","","","Pick China.J4||SM C297-10","China","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","","","2022-09-20T05:49:29Z"
"http://numismatics.org/collection/1992.117.3502","Paper 20 cent of Central Reserve Bank of China, Nanjing (China), 1943. 1992.117.3502","1992.117.3502","","1943","1943","","","","","","20 cent","East Asian","China--Japanese Occupation","","Central Reserve Bank of China","","","Paper","Nanjing (China)","Paper Money","","","","","Pick China.J17||SM C297-41","China","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","","","2022-09-20T05:49:33Z"
"http://numismatics.org/collection/1992.117.3503","Paper 20 cent of Central Reserve Bank of China, Nanjing (China), 1943. 1992.117.3503","1992.117.3503","","1943","1943","","","","","","20 cent","East Asian","China--Japanese Occupation","","Central Reserve Bank of China","","","Paper","Nanjing (China)","Paper Money","","","","","Pick China.J17||SM C297-41","China","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","","","2022-09-20T05:49:33Z"
"http://numismatics.org/collection/1992.117.8074","P 20 cent of Board of Commissioners of Currency Malaya, Kuala Lumpur, 1941. 1992.117.8074","1992.117.8074","","1941","1941","","","","","","20 cent","South Asian","Malaya","","Board of Commissioners of Currency Malaya","","","P","Kuala Lumpur","Paper Money","","","","","Pick 7","SE Asia","","","","","","","","","","","","","","","","","2022-09-20T06:02:33Z"
"http://numismatics.org/collection/1992.117.3629","Paper 20 cent of Exchange Bank of China, Tianjin (China), 1928. 1992.117.3629","1992.117.3629","","1928","1928","","","","","","20 cent","East Asian","China--commercial","","Exchange Bank of China","BEPA","","Paper","Tianjin (China)","Paper Money","","","","","Pick China.S310a||SM C256-11","China","","","","","","","steamship","","","","","","","","","","2022-09-20T05:49:55Z"
"http://numismatics.org/collection/1992.117.3630","Paper 20 cent of Exchange Bank of China, Tianjin (China), 1928. 1992.117.3630","1992.117.3630","","1928","1928","","","","","","20 cent","East Asian","China--commercial","","Exchange Bank of China","BEPA","","Paper","Tianjin (China)","Paper Money","","","","","Pick China.S310a||SM C256-11","China","","","","","","","steamship","","","","","","","","","","2022-09-20T05:49:55Z"
"http://numismatics.org/collection/1992.117.3635","Paper 20 cent of Chekiang Provincial Bank, Hangzhou (China), 1932. 1992.117.3635","1992.117.3635","","1932","1932","","","","","","20 cent","East Asian","China--Republic","","Chekiang Provincial Bank","CEPA","","Paper","Hangzhou (China)","Paper Money","","","","","Pick China.S872||SM C26-2","China","","","","","","","pavilion and pagoda, gateway","","","","","","","","","","2022-09-20T05:49:56Z"
"http://numismatics.org/collection/1992.117.3642","Paper 20 cent of Provincial Bank of Chihli, Tianjin (China), 1926. 1992.117.3642","1992.117.3642","","1926","1926","","","","","","20 cent","East Asian","China--Republic","","Provincial Bank of Chihli","","","Paper","Tianjin (China)","Paper Money","","","","","Pick China.S1286||SM C163-71","China","","","","","","","Great Wall","","","","","","","","","","2022-09-20T05:49:57Z"
"http://numismatics.org/collection/1992.117.3651","Paper 20 cent of Sun Yat Sen, China, 1949. 1992.117.3651","1992.117.3651","","1949","1949","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Hainan Bank","HKPA","","Paper","","Paper Money","","","","","Pick China.S1455||SM H3-5","China","","","","","","","","","palm trees, islands","","","","","","","","2022-09-20T05:49:59Z"
"http://numismatics.org/collection/1992.117.3654","Paper 20 cent of Hupeh Provincial Bank, China, 1928. 1992.117.3654","1992.117.3654","","1928","1928","","","","","","20 cent","East Asian","China--Republic","","Hupeh Provincial Bank","CCCA","","Paper","","Paper Money","","","","","Pick China.S2102||SM H173-11","China","","","","","","","tower","","","","","","","","","","2022-09-20T05:49:59Z"
"http://numismatics.org/collection/1992.117.3655","Paper 20 cent of Hupeh Provincial Bank, China, 1928. 1992.117.3655","1992.117.3655","","1928","1928","","","","","","20 cent","East Asian","China--Republic","","Hupeh Provincial Bank","CCCA","","Paper","","Paper Money","","","","","Pick China.S2102||SM H173-11","China","","","","","","","tower","","","","","","","","","","2022-09-20T05:49:59Z"
"http://numismatics.org/collection/1992.117.3700","Paper 20 cent of Sun Yat Sen, China, 1935. 1992.117.3700","1992.117.3700","","1935","1935","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Kwangtung Provincial Bank","ABNC","","Paper","","Paper Money","","","","","Pick China.S2437a||SM K56-32a","China","","","","","","","","","junk and sampan in harbor","","","","","","","","2022-09-20T05:50:08Z"
"http://numismatics.org/collection/1992.117.3701","Paper 20 cent of Sun Yat Sen, China, 1935. 1992.117.3701","1992.117.3701","","1935","1935","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Kwangtung Provincial Bank","ABNC","","Paper","","Paper Money","","","","","Pick China.S2437b||SM K56-32a","China","","","","","","","","","junk and sampan in harbor","","","","","","","","2022-09-20T05:50:08Z"
"http://numismatics.org/collection/1992.117.3702","Paper 20 cent of Sun Yat Sen, Hebe Haven (Hong Kong), 1935. 1992.117.3702","1992.117.3702","","1935","1935","","Sun Yat Sen","","","","20 cent","East Asian","China--Republic","","Kwangtung Provincial Bank","ABNC","","Paper","Hebe Haven (Hong Kong)","Paper Money","","","","","Pick China.S2437c||SM K56-32b","China","","","","","","","","","junk and sampan in harbor","","","","","","","","2022-09-20T05:50:08Z"
"http://numismatics.org/collection/1992.117.3722","Paper 20 cent of Bank of the Northwest, Zhangjiakou (China), 1925. 1992.117.3722","1992.117.3722","","1925","1925","","","","","","20 cent","East Asian","China--military","","Bank of the Northwest","BEPA","","Paper","Zhangjiakou (China)","Paper Money","","","","","Pick China.S3870a||SM H77-21-","China","","","","","","","railroad track","","","","","","","","","","2022-09-20T05:50:11Z"
"http://numismatics.org/collection/1992.117.3752","Paper 20 cent of Agricultural and Industrial Bank of China, Beijing Shi (China), 1927. 1992.117.3752","1992.117.3752","","1927","1927","","","","","","20 cent","East Asian","China--commercial","","Agricultural and Industrial Bank of China","BEPA","","Paper","Beijing Shi (China)","Paper Money","","","","","Pick China.A94A||SM C287-3-","China","","","","","","","bridge over water","","","","","","","","","","2022-09-20T05:50:16Z"
"http://numismatics.org/collection/1992.117.3769","Paper 20 cent of Bank of China, Shanghai (China), 1918. 1992.117.3769","1992.117.3769","","1918","1918","","","","","","20 cent","East Asian","China--Republic","","Bank of China","ABNC","","Paper","Shanghai (China)","Paper Money","","","","","Pick China.49b||SM C294-94b","China","","","","","","","Temple of Heaven","","text with Russian","","","","","","","","2022-09-20T05:50:19Z"
"http://numismatics.org/collection/1992.117.3789","Paper 20 cent of Bank of China, Shanghai (China), 1925. 1992.117.3789","1992.117.3789","","1925","1925","","","","","","20 cent","East Asian","China--Republic","","Bank of China","WLSA","","Paper","Shanghai (China)","Paper Money","","","","","Pick China.64||SM C294-152","China","","","","","","","Monument of Bull, bridge","","","","","","","","","","2022-09-20T05:50:22Z"
"http://numismatics.org/collection/1992.117.3790","Paper 20 cent of Bank of China, Shanghai (China), 1925. 1992.117.3790","1992.117.3790","","1925","1925","","","","","","20 cent","East Asian","China--Republic","","Bank of China","WLSA","","Paper","Shanghai (China)","Paper Money","","","","","Pick China.64||SM C294-152","China","","","","","","","Monument of Bull, bridge","","","","","","","","","","2022-09-20T05:50:23Z"
"http://numismatics.org/collection/1992.117.3791","Paper 20 cent of Bank of China, Shanghai (China), 1925. 1992.117.3791","1992.117.3791","","1925","1925","","","","","","20 cent","East Asian","China--Republic","","Bank of China","WLSA","","Paper","Shanghai (China)","Paper Money","","","","","Pick China.64||SM C294-152","China","","","","","","","Monument of Bull, bridge","","","","","","","","","","2022-09-20T05:50:23Z"
"http://numismatics.org/collection/1992.117.3852","Paper 20 cent of Tah Chung Bank, Tianjin (China), 1932. 1992.117.3852","1992.117.3852","","1932","1932","","","","","","20 cent","East Asian","China--commercial","","Tah Chung Bank","BEPA","","Paper","Tianjin (China)","Paper Money","","","","","Pick China.559||SM T12-21","China","","","","","","","bell","","","","","","","","","","2022-09-20T05:50:33Z"
"http://numismatics.org/collection/1992.117.3857","Paper 20 cent of Bank of Territorial Development, China, 1915. 1992.117.3857","1992.117.3857","","1915","1915","","","","","","20 cent","East Asian","China--commercial","","Bank of Territorial Development","BEPA","","Paper","","Paper Money","","","","","Pick China.571||SM C165-12","China","","","","","","","farm workers","","","","","","","","","","2022-09-20T05:50:34Z"
"http://numismatics.org/collection/1992.117.3906","Paper 20 cent of Great Northwestern Bank, Tianjin (China), 1924. 1992.117.3906","1992.117.3906","","1924","1924","","","","","","20 cent","East Asian","China--Republic","","Great Northwestern Bank","","","Paper","Tianjin (China)","Paper Money","","","","","Pick China.486||SM M14-2","China","","","","","","","","","","","","","","","","","2022-09-20T05:50:42Z"
