"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73352","Silver Coin of Seleucus I Nicator, Susa, 295 BC - 280 BC 1944.100.73352","1944.100.73352","http://numismatics.org/sco/id/sc.1.180","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 180","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 315||SCO 148||Seleucid Coins (part 1) 180","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","5","13.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.73352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73352.rev.width175.jpg","2022-09-01T01:06:44Z"
"http://numismatics.org/collection/1944.100.73430","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.73430","1944.100.73430","http://numismatics.org/sco/id/sc.1.212.3a","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 212.3a","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 436||SCO 383||Seleucid Coins (part 1) 212.3a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","13.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73430.rev.width175.jpg","2022-09-01T01:07:52Z"
"http://numismatics.org/collection/1944.100.73444","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73444","1944.100.73444","http://numismatics.org/sco/id/sc.1.212.4","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 212.4","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 450||SCO 85||Seleucid Coins (part 1) 212.4","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","12.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.73444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73444.rev.width175.jpg","2022-09-01T01:07:58Z"
"http://numismatics.org/collection/1944.100.73455","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73455","1944.100.73455","http://numismatics.org/sco/id/sc.1.212.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 212.5a","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 467||SCO 72||Seleucid Coins (part 1) 212.5a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","5","11.0","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73455.rev.width175.jpg","2022-09-01T01:08:05Z"
"http://numismatics.org/collection/1944.100.73456","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73456","1944.100.73456","http://numismatics.org/sco/id/sc.1.212.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 212.5a","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 467||SCO 22||Seleucid Coins (part 1) 212.5a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","12.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.73456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73456.rev.width175.jpg","2022-09-01T01:08:05Z"
"http://numismatics.org/collection/1944.100.73457","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73457","1944.100.73457","http://numismatics.org/sco/id/sc.1.212.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 212.5a","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 467||SCO 22||Seleucid Coins (part 1) 212.5a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","5","11.0","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73457.rev.width175.jpg","2022-09-01T01:08:05Z"
"http://numismatics.org/collection/1944.100.73458","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73458","1944.100.73458","http://numismatics.org/sco/id/sc.1.212.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 212.5a","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 467||SCO 72||Seleucid Coins (part 1) 212.5a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","5","13.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.73458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73458.rev.width175.jpg","2022-09-01T01:08:05Z"
"http://numismatics.org/collection/1944.100.73478","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.73478","1944.100.73478","http://numismatics.org/sco/id/sc.1.214.1","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 214.1","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 483||SCO 984||Seleucid Coins (part 1) 214.1","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","13.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.73478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73478.rev.width175.jpg","2022-09-01T01:08:14Z"
"http://numismatics.org/collection/1944.100.73485","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73485","1944.100.73485","http://numismatics.org/sco/id/sc.1.212.7","-311","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 212.7","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 494||SCO 945||Seleucid Coins (part 1) 212.7","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","5","13.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.73485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73485.rev.width175.jpg","2022-09-01T01:08:17Z"
"http://numismatics.org/collection/1944.100.73647","Silver Coin of Antiochus I Soter, Uncertain Mint 25, 281 BC - 261 BC 1944.100.73647","1944.100.73647","http://numismatics.org/sco/id/sc.1.467","-281","-261","","Antiochus I Soter","Seleucid Coins (part 1) 467","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 25","Coin","","","","Antiochus I Soter","ESM 589||SCO 878||Seleucid Coins (part 1) 467","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, of barbarous style","BAΣΙΛΕΩΣ ANTIOX","Horse head right","","","9","13.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73647.rev.width175.jpg","2022-09-01T01:09:20Z"
"http://numismatics.org/collection/1944.100.55325","Bronze Hemidrachm of Trajan, Alexandreia, AD 98. 1944.100.55325","1944.100.55325","","1","98","","Trajan","","","Nike","Hemidrachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 937||M -","Egypt","","","","","","AVT KAIS NER TRAIAN SEB GERM","Head laur. r.","","Nike advancing l. holding wreath","","","12","27.0","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.55325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55325.rev.width175.jpg","2022-08-31T07:57:31Z"
"http://numismatics.org/collection/1944.100.74005","Silver Hemidrachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.74005","1944.100.74005","","-175","-164","","Antiochus IV Epiphanes","","","Apollo","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","SC NEW||SUSE 330.9","Media","","","","","Seleucid Empire","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","11","14.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74005.rev.width175.jpg","2022-09-01T01:11:54Z"
"http://numismatics.org/collection/1944.100.74020","Silver Hemidrachm of Antiochus IV Epiphanes, Ecbatana, 175 BC - 164 BC. 1944.100.74020","1944.100.74020","","-175","-164","","Antiochus IV Epiphanes","","","Apollo","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","SC 1521.NEW||SUSE 329.15","Media","","","","","Seleucid Empire","","Head of king r.","","Apollo seated l. on omphalos holding arrow and bow","","","5","13.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74020.rev.width175.jpg","2022-09-01T01:12:01Z"
"http://numismatics.org/collection/1944.100.74105","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74105","1944.100.74105","http://numismatics.org/sco/id/sc.1.175.3","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 175.3","","Dionysus||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 419||SCO 61||Seleucid Coins (part 1) 175.3","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","6","14.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74105.rev.width175.jpg","2022-09-01T01:12:32Z"
"http://numismatics.org/collection/1944.100.74106","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1944.100.74106","1944.100.74106","http://numismatics.org/sco/id/sc.1.175","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 175","","Dionysus||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","SCO 13||Seleucid Coins (part 1) 175","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","9","11.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74106.rev.width175.jpg","2022-09-01T01:12:33Z"
"http://numismatics.org/collection/1944.100.74131","Silver Coin of Antiochus I Soter, Uncertain value, 230 BC - 200 BC 1944.100.74131","1944.100.74131","http://numismatics.org/sco/id/sc.1.465","-230","-200","","Antiochus I Soter","Seleucid Coins (part 1) 465","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus I Soter","SCO 474||Seleucid Coins (part 1) 465","Sogdiana","","","","","Seleucid Empire","","Diademed head right of barbarous style, not recognizable as Antiochus I","EYΘ","Horse head right","","","9","16.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74131.rev.width175.jpg","2022-09-01T01:12:53Z"
"http://numismatics.org/collection/1944.100.74132","Silver Coin of Antiochus I Soter, Uncertain value, 230 BC - 200 BC. 1944.100.74132","1944.100.74132","http://numismatics.org/sco/id/sc.1.465","-230","-200","","Antiochus I Soter","Seleucid Coins (part 1) 465","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus I Soter","SCO 474||Seleucid Coins (part 1) 465","Sogdiana","","","","","Seleucid Empire","","Diademed head right of barbarous style, not recognizable as Antiochus I","EYΘ","Horse head right","","","9","17.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.74132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74132.rev.width175.jpg","2022-09-01T01:12:54Z"
"http://numismatics.org/collection/1944.100.74133","Silver Coin of Antiochus I Soter, Uncertain value, 230 BC - 200 BC. 1944.100.74133","1944.100.74133","http://numismatics.org/sco/id/sc.1.465","-230","-200","","Antiochus I Soter","Seleucid Coins (part 1) 465","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus I Soter","SCO 474||Seleucid Coins (part 1) 465","Sogdiana","","","","","Seleucid Empire","","Diademed head right of barbarous style, not recognizable as Antiochus I","EYΘ","Horse head right","","","9","18.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.74133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74133.rev.width175.jpg","2022-09-01T01:12:54Z"
"http://numismatics.org/collection/1944.100.74134","Silver Coin of Antiochus I Soter, Uncertain value, 230 BC - 200 BC. 1944.100.74134","1944.100.74134","http://numismatics.org/sco/id/sc.1.465","-230","-200","","Antiochus I Soter","Seleucid Coins (part 1) 465","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus I Soter","SCO 474||Seleucid Coins (part 1) 465","Sogdiana","","","","","Seleucid Empire","","Diademed head right of barbarous style, not recognizable as Antiochus I","EYΘ","Horse head right","","","7","16.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74134.rev.width175.jpg","2022-09-01T01:12:54Z"
"http://numismatics.org/collection/1944.100.74135","Silver Coin of Antiochus I Soter, Uncertain value, 280 BC - 261 BC 1944.100.74135","1944.100.74135","http://numismatics.org/sco/id/sc.1.P.N1","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) P.N1","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Plated","Silver","Uncertain value","Coin","","","","Antiochus I Soter","ESM pl.56.6||SCO 560||Seleucid Coins (part 1) P.N1","Sogdiana","","","","","Seleucid Empire","","Diademed head of Antiochus I right","YΘ","Horse head right","","","3","16.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74135.rev.width175.jpg","2022-09-01T01:12:54Z"
"http://numismatics.org/collection/1944.100.33388","Silver Coin, Side, 325 BCE - 320 BCE 1944.100.33388","1944.100.33388","http://numismatics.org/pella/id/price.2962","-325","-320","","","Price 2962","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2962","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","14.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.33388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33388.rev.width175.jpg","2022-08-31T05:02:46Z"
"http://numismatics.org/collection/1974.26.3653","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1974.26.3653","1974.26.3653","","4","4","","Antoninus Pius","","","Isis","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2660||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC ...CΕΒ","Bust rad. draped, cuirassed, r.","L Δ","Isis Pharia advancing r.","","","12","29.0","15.61","https://numismatics.org/collectionimages/19501999/1974/1974.26.3653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3653.rev.width175.jpg","2023-03-08T10:37:54Z"
"http://numismatics.org/collection/1944.100.60132","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60132","1944.100.60132","","2","2","","Antoninus Pius","","","","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 3083||M 1613","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΥCΕ...","Bust rad. draped, cuirassed, r.","L Β","Sphinx r.","","","12","30.2","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.60132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60132.rev.width175.jpg","2023-03-08T10:38:20Z"
"http://numismatics.org/collection/1974.26.3642","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1974.26.3642","1974.26.3642","","2","2","","Antoninus Pius","","","Demeter","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2509v||M 1612v","Egypt","","","","","","...ΑΙΛΑΔΡ ΑΝΤω...","Bust draped, r.","L Β","Demeter seated, l.","","","12","28.5","10.36","https://numismatics.org/collectionimages/19501999/1974/1974.26.3642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3642.rev.width175.jpg","2023-03-08T10:38:26Z"
"http://numismatics.org/collection/1944.100.60088","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60088","1944.100.60088","","2","2","","Antoninus Pius","","","Eusebia","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2549||M -","Egypt","","","","","","[ΑΥΤ]ΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Bust draped, cuirassed, r.","L Β","Eusebia seated, l.","","","12","29.5","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.60088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60088.rev.width175.jpg","2023-03-08T10:38:27Z"
"http://numismatics.org/collection/1944.100.60157","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60157","1944.100.60157","","4","4","","Antoninus Pius","","","Isis","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2661||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC ...CΕΒ","Bust rad. draped, cuirassed, r.","L Δ","Isis Pharia advancing, r.","","","12","29.1","13.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.60157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60157.rev.width175.jpg","2023-03-08T10:38:28Z"
"http://numismatics.org/collection/1944.100.60258","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60258","1944.100.60258","","5","5","","Antoninus Pius","","","","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 3025||M -","Egypt","","","","","","ΑΝΤωΝΙΝΟC","Head laureate, r.","L Ε","Lighthouse","","","12","30.6","16.105","https://numismatics.org/collectionimages/19001949/1944/1944.100.60258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60258.rev.width175.jpg","2023-03-08T10:38:33Z"
"http://numismatics.org/collection/1974.26.3648","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1974.26.3648","1974.26.3648","","2","2","","Antoninus Pius","","","","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 3083||M 1613","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ Α...","Bust rad. draped, cuirassed, r.","L Β","Sphinx r.","","","12","28.6","15.69","https://numismatics.org/collectionimages/19501999/1974/1974.26.3648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3648.rev.width175.jpg","2023-03-08T10:38:34Z"
"http://numismatics.org/collection/1944.100.79455","Gold Hemidrachm, Cyrene, 375 BC - 308 BC. 1944.100.79455","1944.100.79455","","-375","-308","","","","","Athena","Hemidrachm","Greek","","","","","Struck","Gold","Cyrene","Coin","","","","","BMC Cyr, p 32, no.134","Cyrenaica","","","","","","","Triple silphium","","Head of Athena left","","","12","12.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79455.rev.width175.jpg","2023-03-08T10:35:08Z"
"http://numismatics.org/collection/1974.26.3650","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1974.26.3650","1974.26.3650","","4","4","","Antoninus Pius","","","Demeter","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2507||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC ΕΥCΕΒ","Bust rad. draped, r.","L Δ","Demeter standing, l.","","","12","29.7","13.25","https://numismatics.org/collectionimages/19501999/1974/1974.26.3650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3650.rev.width175.jpg","2023-03-08T10:35:28Z"
"http://numismatics.org/collection/1944.100.60429","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60429","1944.100.60429","","10","10","","Antoninus Pius","","","Dikaiosyne","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2516||M -","Egypt","","","","","","","Head laureate, r.","L ΔΕΚΑΤΟΥ","Dikaiosyne seated, l.","","","12","28.1","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.60429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60429.rev.width175.jpg","2023-03-08T10:35:30Z"
"http://numismatics.org/collection/1944.100.60107","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1944.100.60107","1944.100.60107","","2","2","","Antoninus Pius","","","Nike","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2714||M -","Egypt","","","","","","","Bust draped, bare. r.","L Β","Nike in quadriga l.","","","12","28.7","13.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.60107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60107.rev.width175.jpg","2023-03-08T10:35:51Z"
"http://numismatics.org/collection/1944.100.60223","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60223","1944.100.60223","","5","5","","Antoninus Pius","","","Isis","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2663||M -","Egypt","","","","","","CΕΒΕΥCΒ","Head laureate, r.","L Ε","Isis Pharia advancing r.","","","12","28.7","12.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.60223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60223.rev.width175.jpg","2023-03-08T10:35:57Z"
"http://numismatics.org/collection/1973.56.813","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1973.56.813","1973.56.813","","9","9","","Antoninus Pius","","","Serapis","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2956||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΕΝΑΤΟΥ","Sarapis standing, l.","","","12","28.3","13.22","https://numismatics.org/collectionimages/19501999/1973/1973.56.813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.813.rev.width175.jpg","2023-03-08T10:36:33Z"
"http://numismatics.org/collection/1944.100.60142","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60142","1944.100.60142","","4","4","","Antoninus Pius","","","Demeter","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2507||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC ΕΥCΕΒ","Bust rad. draped, r.","L Δ","Demeter standing, l.","","","12","29.9","12.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.60142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60142.rev.width175.jpg","2023-03-08T10:36:40Z"
"http://numismatics.org/collection/1944.100.79435","Silver Hemidrachm, Cyrene, 520 BC - 480 BC. 1944.100.79435","1944.100.79435","","-520","-480","","","","","","Hemidrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 8, no.22","Cyrenaica","","","","","","","Silphium fruit","","Silphium fruit","","","9","11.0","1.95","","","2023-03-08T10:36:42Z"
"http://numismatics.org/collection/1973.56.792","Bronze Hemidrachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1973.56.792","1973.56.792","","2","2","","Antoninus Pius","","","Serapis","Hemidrachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2836v||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Bust draped, cuirassed, bare r.","L Β","Sarapis standing, l.","","","12","30.6","14.97","https://numismatics.org/collectionimages/19501999/1973/1973.56.792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.792.rev.width175.jpg","2023-03-08T10:36:46Z"
