"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.5607","Bronze AE2 of Constantine I, Rome, 324–325. 0000.999.5607","0000.999.5607","http://numismatics.org/ocre/id/ric.7.rom.265","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 265","","","RIC VII Rome 265","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NO CAES","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no dorrs, star above; varying number of stone layers","","","6","18.0","2.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.5607.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5607.rev.width175.jpg","2024-05-11T12:55:46Z"
"http://numismatics.org/collection/1925.176.47","Bronze AE2 of Constantine I, Rome, 312–313. 1925.176.47","1925.176.47","http://numismatics.org/ocre/id/ric.6.rom.348a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 348a","","","RIC VI Rome 348a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate draped right seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle standing left or right, between two vexilla","","","12","21.0","4.12","https://numismatics.org/collectionimages/19001949/1925/1925.176.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.47.rev.width175.jpg","2024-05-11T11:11:10Z"
"http://numismatics.org/collection/1942.57.2","Bronze AE2 of Constantine I, Rome, 312–313. 1942.57.2","1942.57.2","http://numismatics.org/ocre/id/ric.6.rom.341","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 341","","","RIC VI Rome 341","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Head laureate right","SOLI INVI-CTO COMMITI","Sol standing left, wearing chlamys, right raised, left holding globe; to left, seated captive","","","7","21.0","5.07","https://numismatics.org/collectionimages/19001949/1942/1942.57.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.2.rev.width175.jpg","2024-05-12T01:07:32Z"
"http://numismatics.org/collection/1917.155.20","Bronze AE2 of Constantine I, Rome, 312–313. 1917.155.20","1917.155.20","http://numismatics.org/ocre/id/ric.6.rom.337c","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 337c","","","RIC VI Rome 337c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LICINIVS P F AVG","Laureate bust right, draped and cuirassed","SOLI IN-VI-CTO COMMITI","Sol standing right, head left, wearing chlamys, right raised, left holding globe","","","12","21.5","3.95","https://numismatics.org/collectionimages/19001949/1917/1917.155.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.20.rev.width175.jpg","2024-05-15T12:15:01Z"
"http://numismatics.org/collection/1933.999.204","Bronze AE2 of Constantine I, Rome, 316–317. 1933.999.204","1933.999.204","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 57","","","RIC VII Rome 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.0","3.07","https://numismatics.org/collectionimages/19001949/1933/1933.999.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.204.rev.width175.jpg","2024-05-11T11:46:28Z"
"http://numismatics.org/collection/1975.999.18","Billon AE3 of Constantius II, Rome, 352–355. 1975.999.18","1975.999.18","http://numismatics.org/ocre/id/ric.8.rom.274","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 274","","","RIC VIII Rome 274","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.39","https://numismatics.org/collectionimages/19501999/1975/1975.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.999.18.rev.width175.jpg","2024-05-14T08:48:29Z"
"http://numismatics.org/collection/0000.999.2381","Bronze AE2 of Constantine I, Rome, 312–313. 0000.999.2381","0000.999.2381","http://numismatics.org/ocre/id/ric.6.rom.323a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 323a","","","RIC VI Rome 323a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMMITI","Sol standing left holding globe in left and raising right","","","12","20.0","4.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.2381.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2381.rev.width175.jpg","2024-05-15T10:54:34Z"
"http://numismatics.org/collection/0000.999.2389","Bronze AE3 of Maxentius, Rome, 307–310. 0000.999.2389","0000.999.2389","","307","310","Maxentius","","","Roman Empire","","","Maxentius","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","ric.6.rom.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXENTIVS P F AVG","Head laureate right","VICTORIA - AETERNAE AVG","Victory right inscribing VOT/X[X?] on shield; to left, seated captive.","","","12","19.5","3.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.2389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2389.rev.width175.jpg","2024-05-15T10:55:44Z"
"http://numismatics.org/collection/1984.146.2028","Bronze AE2 of Constantine I, Rome, 312–313. 1984.146.2028","1984.146.2028","http://numismatics.org/ocre/id/ric.6.rom.332","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 332","","","RIC VI Rome 332","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, head left, raising right hand and holding up globe with left hand","","","6","22.0","4.05","https://numismatics.org/collectionimages/19501999/1984/1984.146.2028.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2028.rev.width175.jpg","2024-05-14T10:50:39Z"
"http://numismatics.org/collection/1984.146.2029","Bronze AE2 of Constantine I, Rome, 312–313. 1984.146.2029","1984.146.2029","http://numismatics.org/ocre/id/ric.6.rom.332","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 332","","","RIC VI Rome 332","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-CTO COMITI","Sol standing right head left holding globe in left and raising right","","","7","21.0","4.18","https://numismatics.org/collectionimages/19501999/1984/1984.146.2029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2029.rev.width175.jpg","2024-05-14T10:50:41Z"
"http://numismatics.org/collection/1984.146.2036","Bronze AE2 of Constantine I, Rome, 313. 1984.146.2036","1984.146.2036","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE2||AE3||Fraction","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 12","","","RIC VII Rome 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVNDA-T - PACIS","Mars helmeted nude advancing right looking left, trophy over left shoulder, dragging captive","","","12","15.5","1.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.2036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2036.rev.width175.jpg","2024-05-14T10:50:49Z"
"http://numismatics.org/collection/1984.146.2037","Bronze AE2 of Constantine I, Rome, 313. 1984.146.2037","1984.146.2037","http://numismatics.org/ocre/id/ric.7.rom.16","313","313","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3||Fraction","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 16","","","RIC VII Rome 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","SAPIENTIA PRINCIPIS","Altar with owl, spear across altar, shield to left, helmet to right","","","6","12.5","1.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.2037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2037.rev.width175.jpg","2024-05-14T10:50:50Z"
"http://numismatics.org/collection/1984.146.2056","Bronze AE2 of Constantine I, Rome, 316–317. 1984.146.2056","1984.146.2056","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 57","","","RIC VII Rome 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","12","19.0","3.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.2056.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2056.rev.width175.jpg","2024-05-14T10:51:14Z"
"http://numismatics.org/collection/1984.146.2065","Bronze AE2 of Constantine I, Rome, 317–318. 1984.146.2065","1984.146.2065","http://numismatics.org/ocre/id/ric.7.rom.104","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 104","","","RIC VII Rome 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO MAXI[MIAN]O SEN FORT IMP","Head laureate veiled right","REQVIES OPT-[IMOR MERIT]","Emperor seated left in curule chair holding short sceptre in left and raising right","","","12","19.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.2065.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2065.rev.width175.jpg","2024-05-14T10:51:25Z"
"http://numismatics.org/collection/1984.146.2069","Bronze AE2 of Constantine I, Rome, 317–318. 1984.146.2069","1984.146.2069","http://numismatics.org/ocre/id/ric.7.rom.105","317","318","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 105","","","RIC VII Rome 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DIVO CONSTANTIO PIO PRINCIP[I]","Head veiled laureate right","REQVIES OP-TIMOR [MERIT]","Emperor seated left in curule chair holding raising right and holding short sceptre in left","","","8","20.5","3.36","https://numismatics.org/collectionimages/19501999/1984/1984.146.2069.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2069.rev.width175.jpg","2024-05-14T10:51:30Z"
"http://numismatics.org/collection/1984.146.2080","Bronze AE2 of Constantine I, Rome, 329. 1984.146.2080","1984.146.2080","http://numismatics.org/ocre/id/ric.7.rom.318","329","329","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 318","","","RIC VII Rome 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","DN CONSTANTINI MAX AVG","Wreath enclosing VOT/XXX","","","6","20.0","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.2080.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2080.rev.width175.jpg","2024-05-14T10:51:44Z"
"http://numismatics.org/collection/1984.146.2081","Bronze AE2 of Constantine I, Rome, 329. 1984.146.2081","1984.146.2081","http://numismatics.org/ocre/id/ric.7.rom.318","329","329","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 318","","","RIC VII Rome 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","DN CONSTANTINI MAX AVG","Wreath enclosing VOT/XXX","","","6","19.5","3.47","https://numismatics.org/collectionimages/19501999/1984/1984.146.2081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2081.rev.width175.jpg","2024-05-14T10:51:45Z"
"http://numismatics.org/collection/1984.146.2106","Billon Large AE2 of Magnentius, Rome, 350. 1984.146.2106","1984.146.2106","http://numismatics.org/ocre/id/ric.8.rom.197","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 197","","","B.460||RIC VIII Rome 197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA ROMANORVM","Emperor galloping right over seated barbarian; beneath, shield and broken spear; star above","","","12","24.0","4.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.2106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2106.rev.width175.jpg","2024-05-14T10:52:15Z"
"http://numismatics.org/collection/1984.184.20","Bronze AE2 of Constantine I, Rome, 321. 1984.184.20","1984.184.20","http://numismatics.org/ocre/id/ric.7.rom.236","321","321","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 236","","","RIC VII Rome 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT/V","","","6","18.5","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.184.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.184.20.rev.width175.jpg","2024-05-14T11:11:07Z"
"http://numismatics.org/collection/1981.64.1","Bronze AE3 of Constantine I, Rome, 312–313. 1981.64.1","1981.64.1","http://numismatics.org/ocre/id/ric.6.rom.360","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Virtus","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 360","","","RIC VI Rome 360","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","F [L VAL] CONSTANTINVS AVG","Bust radiate draped cuirassed seen from behind","VIRT EXE-[R]C[IT GA]LL","Virtus standing left head right, leaning on reversed sear and holding parazonium; X in left field; VI in right field","","","5","21.5","4.18","https://numismatics.org/collectionimages/19501999/1981/1981.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.64.1.rev.width175.jpg","2024-05-14T09:59:01Z"
"http://numismatics.org/collection/1944.100.6259","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6259","1944.100.6259","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 57","","","RIC VII Rome 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","18.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.6259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6259.rev.width175.jpg","2024-05-15T03:42:58Z"
"http://numismatics.org/collection/1944.100.6260","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6260","1944.100.6260","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 57","","","RIC VII Rome 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V-ICTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.6260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6260.rev.width175.jpg","2024-05-15T03:43:09Z"
"http://numismatics.org/collection/1944.100.6261","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6261","1944.100.6261","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 57","","","RIC VII Rome 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.6261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6261.rev.width175.jpg","2024-05-15T03:43:19Z"
"http://numismatics.org/collection/1944.100.6262","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6262","1944.100.6262","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 57","","","RIC VII Rome 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V-ICTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","20.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.6262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6262.rev.width175.jpg","2024-05-15T03:43:29Z"
"http://numismatics.org/collection/1944.100.6263","Bronze AE2 of Constantine I, Rome, 316–317. 1944.100.6263","1944.100.6263","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 57","","","RIC VII Rome 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","20.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.6263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6263.rev.width175.jpg","2024-05-15T03:43:40Z"
