"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.143.10","Bronze paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur, 1759 - 1788. 1988.143.10","1988.143.10","","1759","1788","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35-KM.C.47","","","","","","","","","","","","","","6","17.0","18.142","","","2022-09-20T04:02:27Z"
"http://numismatics.org/collection/1988.143.100","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1905 - 1906. 1988.143.100","1988.143.100","","26","26","Madho Singh II||Victoria","","","","Jaipur","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","","","2.87","","","2022-09-20T04:02:28Z"
"http://numismatics.org/collection/1988.143.101","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1905 - 1906. 1988.143.101","1988.143.101","","1905","1906","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","6","15.0","2.829","","","2022-09-20T04:02:28Z"
"http://numismatics.org/collection/1988.143.102","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1906 - 1907. 1988.143.102","1988.143.102","","27","27","Madho Singh II||Victoria","","","","Jaipur","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","","","2.85","","","2022-09-20T04:02:28Z"
"http://numismatics.org/collection/1988.143.103","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1907 - 1908. 1988.143.103","1988.143.103","","1907","1908","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","7","14.0","2.812","","","2022-09-20T04:02:28Z"
"http://numismatics.org/collection/1988.143.104","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1908 - 1909. 1988.143.104","1988.143.104","","1908","1909","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","2","15.0","2.809","","","2022-09-20T04:02:28Z"
"http://numismatics.org/collection/1988.143.105","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1909 - 1910. 1988.143.105","1988.143.105","","1909","1910","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","12","15.0","2.847","","","2022-09-20T04:02:28Z"
"http://numismatics.org/collection/1988.143.106","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1919 - 1920. 1988.143.106","1988.143.106","","1919","1920","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","1","14.0","2.812","","","2022-09-20T04:02:29Z"
"http://numismatics.org/collection/1988.143.107","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1880 - 1922. 1988.143.107","1988.143.107","","1880","1922","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","12","15.0","2.818","","","2022-09-20T04:02:29Z"
"http://numismatics.org/collection/1988.143.108","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1880 - 1881. 1988.143.108","1988.143.108","","1880","1881","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","11","15.0","2.845","","","2022-09-20T04:02:29Z"
"http://numismatics.org/collection/1988.143.109","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1881 - 1882. 1988.143.109","1988.143.109","","1881","1882","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","4","15.0","2.8","","","2022-09-20T04:02:29Z"
"http://numismatics.org/collection/1988.143.110","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1883 - 1884. 1988.143.110","1988.143.110","","1883","1884","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","6","15.0","2.839","","","2022-09-20T04:02:29Z"
"http://numismatics.org/collection/1988.143.111","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1887 - 1888. 1988.143.111","1988.143.111","","1887","1888","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","2","15.0","2.86","","","2022-09-20T04:02:29Z"
"http://numismatics.org/collection/1988.143.112","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1891 - 1892. 1988.143.112","1988.143.112","","1891","1892","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","9","18.0","2.895","https://numismatics.org/collectionimages/19501999/1988/1988.143.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.112.rev.width175.jpg","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.113","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1892 - 1893. 1988.143.113","1988.143.113","","1892","1893","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","9","16.0","2.868","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.114","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1895 - 1896. 1988.143.114","1988.143.114","","1895","1896","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","3","16.0","2.77","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.115","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1887 - 1888. 1988.143.115","1988.143.115","","1887","1888","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","2","19.0","5.715","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.116","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1893 - 1894. 1988.143.116","1988.143.116","","1893","1894","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","3","17.0","5.698","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.117","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1895 - 1896. 1988.143.117","1988.143.117","","1895","1896","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","11","17.0","5.692","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.118","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1898 - 1899. 1988.143.118","1988.143.118","","1898","1899","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","2","17.0","5.62","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.119","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1901 - 1902. 1988.143.119","1988.143.119","","1901","1902","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","12","19.0","5.644","https://numismatics.org/collectionimages/19501999/1988/1988.143.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.119.rev.width175.jpg","2022-09-20T04:02:31Z"
"http://numismatics.org/collection/1988.143.120","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1907 - 1908. 1988.143.120","1988.143.120","","1907","1908","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","1","17.0","5.683","","","2022-09-20T04:02:31Z"
"http://numismatics.org/collection/1988.143.121","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1901. 1988.143.121","1988.143.121","","1901","1901","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","6","20.0","11.403","","","2022-09-20T04:02:31Z"
"http://numismatics.org/collection/1988.143.122","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1918 - 1919. 1988.143.122","1988.143.122","","1918","1919","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","10","21.0","11.397","","","2022-09-20T04:02:31Z"
"http://numismatics.org/collection/1988.143.123","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1921. 1988.143.123","1988.143.123","","1921","1921","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","2","21.0","11.359","","","2022-09-20T04:02:31Z"
"http://numismatics.org/collection/1988.143.124","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1890 - 1891. 1988.143.124","1988.143.124","","1890","1891","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","2","21.0","11.422","","","2022-09-20T04:02:32Z"
"http://numismatics.org/collection/1988.143.125","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1893 - 1894. 1988.143.125","1988.143.125","","14","14","Madho Singh II||Victoria","","","","Jaipur","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","","","11.42","","","2022-09-20T04:02:32Z"
"http://numismatics.org/collection/1988.143.126","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1898 - 1899. 1988.143.126","1988.143.126","","1898","1899","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","12","21.0","11.454","","","2022-09-20T04:02:32Z"
"http://numismatics.org/collection/1988.143.127","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1885 - 1886. 1988.143.127","1988.143.127","","1885","1886","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","3","20.0","11.378","","","2022-09-20T04:02:32Z"
"http://numismatics.org/collection/1988.143.128","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1889 - 1890. 1988.143.128","1988.143.128","","1889","1890","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","3","20.0","11.371","","","2022-09-20T04:02:32Z"
"http://numismatics.org/collection/1988.143.129","Silver nazarana rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1908. 1988.143.129","1988.143.129","","1908","1908","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.13b","","","","","","","","","","","","","","","9.0","11.455","https://numismatics.org/collectionimages/19501999/1988/1988.143.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.129.rev.width175.jpg","2022-09-20T04:02:32Z"
"http://numismatics.org/collection/1988.143.130","Silver nazarana rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1893. 1988.143.130","1988.143.130","","1893","1893","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.13b","","","","","","","","","","","","","","3","36.0","11.446","","","2022-09-20T04:02:33Z"
"http://numismatics.org/collection/1988.143.131","Silver rupee of Man Singh/George V, Sawai Jay Pur, 1922 - 1923. 1988.143.131","1988.143.131","","1922","1923","Man Singh||George V","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.15","","","","","","","","","","","","","","8","22.0","11.387","https://numismatics.org/collectionimages/19501999/1988/1988.143.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.131.rev.width175.jpg","2022-09-20T04:02:33Z"
"http://numismatics.org/collection/1988.143.132","Silver nazarana rupee of Man Singh/George V, Sawai Jay Pur, 1922. 1988.143.132","1988.143.132","","1922","1922","Man Singh||George V","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.-","","","","","","","","","","","","","","7","39.0","11.495","https://numismatics.org/collectionimages/19501999/1988/1988.143.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.132.rev.width175.jpg","2022-09-20T04:02:33Z"
"http://numismatics.org/collection/1988.143.133","Bronze 1/2 paysa of Man Singh/George VI, Sawai Jay Pur. 1988.143.133","1988.143.133","","","","Man Singh||George VI","","","","Jaipur||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.16.1","","","","","","","","","","","","","","12","16.0","2.965","","","2022-09-20T04:02:33Z"
"http://numismatics.org/collection/1988.143.134","Bronze 1/2 paysa of Man Singh/George VI, Sawai Jay Pur, 1943 - 1944. 1988.143.134","1988.143.134","","1943","1944","Man Singh||George VI","","","","Jaipur","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","Y 16.1","","","","","","","","","","","","","","","","3.24","","","2022-09-20T04:02:33Z"
"http://numismatics.org/collection/1988.143.135","Bronze 1/2 paysa of Man Singh/George VI, Sawai Jay Pur, 1944 - 1945. 1988.143.135","1988.143.135","","1944","1945","Man Singh||George VI","","","","Jaipur||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.16.1","","","","","","","","","","","","","","9","16.0","2.859","","","2022-09-20T04:02:33Z"
"http://numismatics.org/collection/1988.143.136","Bronze 1/2 paysa of Man Singh/George VI, Sawai Jay Pur, 1943 - 1944. 1988.143.136","1988.143.136","","1943","1944","Man Singh||George VI","","","","Jaipur","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","Y 16.1","","","","","","","","","","","","","","","16.0","3.09","","","2022-09-20T04:02:34Z"
"http://numismatics.org/collection/1988.143.137","Bronze 1/2 paysa of Man Singh/George VI, Sawai Jay Pur, 1943 - 1944. 1988.143.137","1988.143.137","","1943","1944","Man Singh||George VI","","","","Jaipur||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.16.1","","","","","","","","","","","","","","12","16.0","3.368","","","2022-09-20T04:02:34Z"
"http://numismatics.org/collection/1988.143.138","Bronze nazarana paysa of Man Singh/George VI, Sawai Jay Pur, 1949. 1988.143.138","1988.143.138","","1949","1949","Man Singh||George VI","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.17","","","","","","","","","","","","","","12","32.0","6.452","","","2022-09-20T04:02:34Z"
"http://numismatics.org/collection/1988.143.139","Silver nazarana rupee of Madho Singh/George VI, Sawai Jay Pur, 1936 - 1949. 1988.143.139","1988.143.139","","1936","1949","Madho Singh||George VI","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 195","","","","","","","","","","","","","","5","37.0","11.375","https://numismatics.org/collectionimages/19501999/1988/1988.143.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.139.rev.width175.jpg","2022-09-20T04:02:34Z"
"http://numismatics.org/collection/1988.143.140","B anna of Man Singh/George VI, Sawai Jay Pur, 1944. 1988.143.140","1988.143.140","","1944","1944","Man Singh||George VI","","","","Jaipur||Mughal","","","anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.18","","","","","","","","","","","","","","12","22.0","3.872","","","2022-09-20T04:02:34Z"
"http://numismatics.org/collection/1988.143.141","B anna of Man Singh/George VI, Sawai Jay Pur, 1944. 1988.143.141","1988.143.141","","1944","1944","Man Singh||George VI","","","","Jaipur||Mughal","","","anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.18","","","","","","","","","","","","","","12","22.0","3.645","","","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.142","B anna of Man Singh/George VI, Sawai Jay Pur, 1943. 1988.143.142","1988.143.142","","1943","1943","Man Singh||George VI","","","","Jaipur||Mughal","","","anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.18","","","","","","","","","","","","","","12","22.0","4.322","","","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.143","B anna of Man Singh/George VI, Sawai Jay Pur, 1943. 1988.143.143","1988.143.143","","1943","1943","Man Singh||George VI","","","","Jaipur||Mughal","","","anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.18","","","","","","","","","","","","","","12","22.0","3.704","","","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.144","B anna of Man Singh/George VI, Sawai Jay Pur, 1944. 1988.143.144","1988.143.144","","1944","1944","Man Singh||George VI","","","","Jaipur||Mughal","","","anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM 188","","","","","","","","","","","","","","12","21.0","3.861","","","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.145","Brass anna of Man Singh II/George VI, Sawai Jay Pur, 1944. 1988.143.145","1988.143.145","","1944","1944","Man Singh II||George VI","","","","Jaipur||Mughal","","","anna","South Asian","Coin","","","","","Brass","Sawai Jay Pur","","","","India","","","","KM 188","","","","","","","","","","","","","","12","21.0","3.904","https://numismatics.org/collectionimages/19501999/1988/1988.143.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.145.rev.width175.jpg","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.146","Brass 2 anna of Man Singh/George VI, Sawai Jay Pur, 1942. 1988.143.146","1988.143.146","","1942","1942","Man Singh||George VI","","","","Jaipur||Mughal","","","2 anna","South Asian","Coin","","","","","Brass","Sawai Jay Pur","","","","India","","","","KM Y.20","","","","","","","","","","","","","","","","6.267","https://numismatics.org/collectionimages/19501999/1988/1988.143.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.146.rev.width175.jpg","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.147","B 2 anna of Man Singh/George VI, Sawai Jay Pur, 1942. 1988.143.147","1988.143.147","","1942","1942","Man Singh||George VI","","","","Jaipur||Mughal","","","2 anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.20","","","","","","","","","","","","","","","","6.263","","","2022-09-20T04:02:35Z"
"http://numismatics.org/collection/1988.143.148","B 2 anna of Man Singh/George VI, Sawai Jay Pur, 1942. 1988.143.148","1988.143.148","","1942","1942","Man Singh||George VI","","","","Jaipur||Mughal","","","2 anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.20","","","","","","","","","","","","","","","","6.363","","","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1988.143.149","Silver nazarana rupee of Man Singh/George VI, Sawai Jay Pur, 1938. 1988.143.149","1988.143.149","","1938","1938","Man Singh||George VI","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.21","","","","","","","","","","","","","","3","27.0","11.404","https://numismatics.org/collectionimages/19501999/1988/1988.143.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.149.rev.width175.jpg","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1988.143.15","Bronze paysa of Shah `Alam, Sawai Jay Pur, 1759 - 1788. 1988.143.15","1988.143.15","","1759","1788","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35","","","","","","","","","","","","","","","18.0","17.864","","","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1988.143.150","Silver nazarana rupee of Man Singh/George VI, Sawai Jay Pur, 1938. 1988.143.150","1988.143.150","","1938","1938","Man Singh||George VI","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.21","","","","","","","","","","","","","","3","27.0","11.398","https://numismatics.org/collectionimages/19501999/1988/1988.143.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.150.rev.width175.jpg","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1988.143.151","Silver nazarana rupee of Man Singh/George VI, Sawai Jay Pur, 1939. 1988.143.151","1988.143.151","","1939","1939","Man Singh||George VI","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 196","","","","","","","","","","","","","","10","38.0","11.516","","","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1988.143.152","Silver nazarana rupee of Man Singh/George VI, Sawai Jay Pur, 1949. 1988.143.152","1988.143.152","","1949","1949","Man Singh||George VI","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 196","","","","","","","","","","","","","","12","38.0","11.358","https://numismatics.org/collectionimages/19501999/1988/1988.143.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.152.rev.width175.jpg","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1988.143.16","Bronze paysa of Shah `Alam II, Sawai Jay Pur, 1781 - 1783. 1988.143.16","1988.143.16","","1781","1783","Shah `Alam II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35","","","","","","","","","","","","","","11","19.0","18.48","https://numismatics.org/collectionimages/19501999/1988/1988.143.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.16.rev.width175.jpg","2022-09-20T04:02:36Z"
"http://numismatics.org/collection/1988.143.17","Bronze paysa of Shah `Alam, Sawai Jay Pur, 1759 - 1788. 1988.143.17","1988.143.17","","33","33","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 34","","","","","","","","","","","","","","3","19.0","18.074","https://numismatics.org/collectionimages/19501999/1988/1988.143.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.17.rev.width175.jpg","2022-09-20T04:02:37Z"
"http://numismatics.org/collection/1988.143.18","Bronze paysa of Shah `Alam II, Sawai Jay Pur, 1759 - 1788. 1988.143.18","1988.143.18","","35","35","Shah `Alam II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 34","","","","","","","","","","","","","","3","19.0","18.086","","","2022-09-20T04:02:37Z"
"http://numismatics.org/collection/1988.143.21","Bronze nazarana paysa of Muhammad Akbar II, Sawai Jay Pur, 1815 - 1817. 1988.143.21","1988.143.21","","11","11","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47a","","","","","","","","","","","","","","6","30.0","18.49","https://numismatics.org/collectionimages/19501999/1988/1988.143.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.21.rev.width175.jpg","2022-09-20T04:02:37Z"
"http://numismatics.org/collection/1988.143.25","Silver rupee of Muhammad Akbar II, Sawai Jay Pur, 1832 - 1834. 1988.143.25","1988.143.25","","28","28","Muhammad Akbar II","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55","","","","","","","","","","","","","","7","21.0","11.317","https://numismatics.org/collectionimages/19501999/1988/1988.143.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.25.rev.width175.jpg","2022-09-20T04:02:38Z"
"http://numismatics.org/collection/1988.143.26","Silver nazarana rupee of Muhammad Akbar II, Sawai Jay Pur, 1248, 27 H. 1988.143.26","1988.143.26","","1832","1833","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55a","","","","","","","","","","","","","","9","34.0","11.276","https://numismatics.org/collectionimages/19501999/1988/1988.143.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.26.rev.width175.jpg","2022-09-20T04:02:38Z"
"http://numismatics.org/collection/1988.143.29","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur, 1835 - 1837. 1988.143.29","1988.143.29","","31","31","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM C.47","","","","","","","","","","","","","","11","20.0","18.205","https://numismatics.org/collectionimages/19501999/1988/1988.143.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.29.rev.width175.jpg","2022-09-20T04:02:39Z"
