"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.87.26","Cupronickel 20 centime, Switzerland, 1971. 1991.87.26","1991.87.26","","1971","1971","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.006","","","2022-09-20T04:23:06Z"
"http://numismatics.org/collection/1991.87.27","Cupronickel 20 centime, Switzerland, 1974. 1991.87.27","1991.87.27","","1974","1974","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.068","","","2022-09-20T04:23:06Z"
"http://numismatics.org/collection/1991.87.28","Cupronickel 20 centime, Switzerland, 1975. 1991.87.28","1991.87.28","","1975","1975","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.965","","","2022-09-20T04:23:07Z"
"http://numismatics.org/collection/1991.87.29","Cupronickel 20 centime, Switzerland, 1976. 1991.87.29","1991.87.29","","1976","1976","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.018","","","2022-09-20T04:23:07Z"
"http://numismatics.org/collection/1991.87.30","Cupronickel 20 centime, Switzerland, 1978. 1991.87.30","1991.87.30","","1978","1978","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.013","","","2022-09-20T04:23:07Z"
"http://numismatics.org/collection/1991.87.31","Cupronickel 20 centime, Switzerland, 1980. 1991.87.31","1991.87.31","","1980","1980","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.016","","","2022-09-20T04:23:07Z"
"http://numismatics.org/collection/1991.87.32","Cupronickel 20 centime, Switzerland, 1981. 1991.87.32","1991.87.32","","1981","1981","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.0","","","2022-09-20T04:23:07Z"
"http://numismatics.org/collection/1991.87.33","Cupronickel 20 centime, Switzerland, 1981. 1991.87.33","1991.87.33","","1981","1981","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.003","","","2022-09-20T04:23:08Z"
"http://numismatics.org/collection/1991.87.34","Cupronickel 20 centime, Switzerland, 1982. 1991.87.34","1991.87.34","","1982","1982","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.995","","","2022-09-20T04:23:08Z"
"http://numismatics.org/collection/1991.87.35","Cupronickel 20 centime, Switzerland, 1983. 1991.87.35","1991.87.35","","1983","1983","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.019","","","2022-09-20T04:23:08Z"
"http://numismatics.org/collection/1991.87.36","Cupronickel 20 centime, Switzerland, 1984. 1991.87.36","1991.87.36","","1984","1984","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.992","","","2022-09-20T04:23:08Z"
"http://numismatics.org/collection/1991.87.37","Cupronickel 20 centime, Switzerland, 1986. 1991.87.37","1991.87.37","","1986","1986","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.007","","","2022-09-20T04:23:08Z"
"http://numismatics.org/collection/1991.87.38","Cupronickel 20 centime, Switzerland, 1987. 1991.87.38","1991.87.38","","1987","1987","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.968","","","2022-09-20T04:23:08Z"
"http://numismatics.org/collection/1991.87.39","Cupronickel 20 centime, Switzerland, 1988. 1991.87.39","1991.87.39","","1988","1988","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.036","","","2022-09-20T04:23:08Z"
"http://numismatics.org/collection/1991.87.40","Cupronickel 20 centime, Switzerland, 1989. 1991.87.40","1991.87.40","","1989","1989","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","3.991","","","2022-09-20T04:23:09Z"
"http://numismatics.org/collection/1991.87.41","Cupronickel 20 centime, Switzerland, 1990. 1991.87.41","1991.87.41","","1990","1990","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.009","","","2022-09-20T04:23:09Z"
"http://numismatics.org/collection/1982.46.287","Nickel 20 centime, Switzerland, 1925. 1982.46.287","1982.46.287","","1925","1925","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.993","","","2022-09-02T05:36:52Z"
"http://numismatics.org/collection/1983.126.51","Billon 20 centime, Switzerland, 1859. 1983.126.51","1983.126.51","","1859","1859","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 7","","","","","","","","","","","","","","","21.0","3.109","","","2022-09-02T05:40:39Z"
