"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3203","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3203","1944.100.3203","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.0","11.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.3203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3203.rev.width175.jpg","2023-03-17T10:11:46Z"
"http://numismatics.org/collection/1944.100.3215","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3215","1944.100.3215","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","28.5","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.rev.width175.jpg","2023-03-17T10:11:56Z"
"http://numismatics.org/collection/1944.100.4007","Bronze AE1 of Maximian, Carthage, AD 303 1944.100.4007","1944.100.4007","http://numismatics.org/ocre/id/ric.6.carth.34b","303","303","","Maximian","RIC VI Carthage 34b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 34b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","1","27.0","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.4007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4007.rev.width175.jpg","2023-03-17T10:12:47Z"
"http://numismatics.org/collection/1984.146.383","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.383","1984.146.383","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","","Constantius Chlorus","RIC VI Carthage 40b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximinus Daia","RIC VI Carthage 40b","Zeugitana","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.0","10.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.383.rev.width175.jpg","2023-03-17T09:38:08Z"
"http://numismatics.org/collection/1944.100.3198","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3198","1944.100.3198","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","18.0","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.rev.width175.jpg","2023-03-17T09:40:13Z"
"http://numismatics.org/collection/1944.100.3208","Bronze AE1 of Maximian, Carthage, AD 303. 1944.100.3208","1944.100.3208","http://numismatics.org/ocre/id/ric.6.carth.33b","303","303","","Maximian","RIC VI Carthage 33b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 33b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","5","27.0","10.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3208.rev.width175.jpg","2023-03-17T09:40:13Z"
"http://numismatics.org/collection/1963.237.27","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1963.237.27","1963.237.27","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","25.5","9.2","https://numismatics.org/collectionimages/19501999/1963/1963.237.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.27.rev.width175.jpg","2023-03-17T10:41:16Z"
"http://numismatics.org/collection/1944.100.3188","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3188","1944.100.3188","http://numismatics.org/ocre/id/ric.6.carth.28a","298","299","","Maximian","RIC VI Carthage 28a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 28a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.3188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3188.rev.width175.jpg","2023-03-17T10:41:46Z"
"http://numismatics.org/collection/1944.100.3162","Bronze AE1 of Maximian, Carthage, AD 297 1944.100.3162","1944.100.3162","http://numismatics.org/ocre/id/ric.6.carth.19b","297","297","","Maximian","RIC VI Carthage 19b","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 19b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FELIX AD-VENT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","5","26.5","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.3162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3162.rev.width175.jpg","2023-03-17T10:54:38Z"
"http://numismatics.org/collection/1974.26.47","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1974.26.47","1974.26.47","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","","Maximian","RIC VI Carthage 30b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 30b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.0","9.04","https://numismatics.org/collectionimages/19501999/1974/1974.26.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.47.rev.width175.jpg","2023-03-17T10:54:50Z"
"http://numismatics.org/collection/1944.100.4028","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4028","1944.100.4028","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","","Constantius Chlorus","RIC VI Carthage 40b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximinus Daia","RIC VI Carthage 40b","Zeugitana","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","11","28.5","10.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.4028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4028.rev.width175.jpg","2023-03-17T10:48:39Z"
"http://numismatics.org/collection/1944.100.3187","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3187","1944.100.3187","http://numismatics.org/ocre/id/ric.6.carth.27b","298","299","","Maximian","RIC VI Carthage 27b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 27b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS AVCTA KAR[T]","Carthago standing left holding fruits in both hands","","","6","27.0","9.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3187.rev.width175.jpg","2023-03-17T10:48:50Z"
"http://numismatics.org/collection/0000.999.3157","Bronze Fraction of Maximian, Carthage, AD 303. 0000.999.3157","0000.999.3157","http://numismatics.org/ocre/id/ric.6.carth.37b","303","303","","Maximian","RIC VI Carthage 37b","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 37b","Zeugitana","","","","","","IMP C MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","20.0","2.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.3157.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3157.rev.width175.jpg","2023-03-17T10:49:27Z"
"http://numismatics.org/collection/1944.100.3217","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3217","1944.100.3217","http://numismatics.org/ocre/id/ric.6.carth.30a","298","299","","Maximian","RIC VI Carthage 30a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 30a","Zeugitana","","","","","","CONSTA[NTIVS] NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.0","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.3217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3217.rev.width175.jpg","2023-03-17T10:37:52Z"
"http://numismatics.org/collection/1944.100.4022","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4022","1944.100.4022","http://numismatics.org/ocre/id/ric.6.carth.39b","306","306","","Constantius Chlorus","RIC VI Carthage 39b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 39b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG E[T CA]ESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","26.5","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.4022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4022.rev.width175.jpg","2023-03-17T10:56:57Z"
"http://numismatics.org/collection/1944.100.3174","Bronze AE1 of Maximian, Carthage, AD 297. 1944.100.3174","1944.100.3174","http://numismatics.org/ocre/id/ric.6.carth.22b","297","297","","Maximian","RIC VI Carthage 22b","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 22b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right","FELIX ADVE-NT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","12","22.5","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3174.rev.width175.jpg","2023-03-17T10:57:06Z"
"http://numismatics.org/collection/1984.146.391","Bronze AE2 of Maxentius, Carthage, AD 307. 1984.146.391","1984.146.391","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","23.5","6.55","https://numismatics.org/collectionimages/19501999/1984/1984.146.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.391.rev.width175.jpg","2023-03-17T10:57:32Z"
"http://numismatics.org/collection/0000.999.2391","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 0000.999.2391","0000.999.2391","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","26.0","8.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.rev.width175.jpg","2023-03-17T10:57:54Z"
"http://numismatics.org/collection/1944.100.3222","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3222","1944.100.3222","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CO[NST]ANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3222.rev.width175.jpg","2023-03-17T10:34:32Z"
"http://numismatics.org/collection/1944.100.3159","Silver Uncertain value of Maximian, Carthage, AD 300 1944.100.3159","1944.100.3159","http://numismatics.org/ocre/id/ric.6.carth.15b","300","300","","Maximian","RIC VI Carthage 15b","","","Uncertain value","Roman","","","","","Struck","Silver","Carthage","Coin","","","","Maximian","RIC VI Carthage 15b","Zeugitana","","","","","","MAXIMIA-NVS AVG","Head laureate right","XC / VI","Legend in wreath","","","5","18.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3159.rev.width175.jpg","2023-03-17T09:30:53Z"
"http://numismatics.org/collection/1944.100.3160","Silver Uncertain value of Maximian, Carthage, AD 300. 1944.100.3160","1944.100.3160","http://numismatics.org/ocre/id/ric.6.carth.16a","300","300","","Maximian","RIC VI Carthage 16a","","","Uncertain value","Roman","","","","","Struck","Silver","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 16a","Zeugitana","","","","","","CONSTAN-TIVS CAES","Head laureate right","XC / VI","Legend in wreath","","","5","17.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3160.rev.width175.jpg","2023-03-17T09:30:53Z"
"http://numismatics.org/collection/1984.146.369","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.369","1984.146.369","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","","Maximian","RIC VI Carthage 32a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 32a","Zeugitana","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","9.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.369.rev.width175.jpg","2023-03-17T09:31:35Z"
"http://numismatics.org/collection/1984.146.370","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1984.146.370","1984.146.370","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","","Maximian","RIC VI Carthage 30b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 30b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","28.0","11.33","https://numismatics.org/collectionimages/19501999/1984/1984.146.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.370.rev.width175.jpg","2023-03-17T09:31:35Z"
"http://numismatics.org/collection/1984.146.389","Bronze AE1 of Maxentius, Carthage, AD 307 1984.146.389","1984.146.389","http://numismatics.org/ocre/id/ric.6.carth.57","307","307","","Maxentius","RIC VI Carthage 57","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 57","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATOR - AFRICAE SVAE","Africa standing facing head left holding standard in right, tusk in left; at feet, lion with captured bull","","","6","26.0","10.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.389.rev.width175.jpg","2023-03-17T09:44:25Z"
"http://numismatics.org/collection/1984.146.390","Bronze AE1 of Maxentius, Carthage, AD 307 1984.146.390","1984.146.390","http://numismatics.org/ocre/id/ric.6.carth.58","307","307","","Maxentius","RIC VI Carthage 58","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantine I","RIC VI Carthage 58","Zeugitana","","","","","","FL VAL CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa standing facing head left holding standard in right, tusk in left; at feet, lion with captured bull.","","","6","27.0","9.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.390.rev.width175.jpg","2023-03-17T09:44:27Z"
"http://numismatics.org/collection/1944.100.4040","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4040","1944.100.4040","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","24.5","7.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.rev.width175.jpg","2023-03-17T09:45:11Z"
"http://numismatics.org/collection/1944.100.4039","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4039","1944.100.4039","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","6","23.5","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.rev.width175.jpg","2023-03-17T09:45:11Z"
"http://numismatics.org/collection/1944.100.3194","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3194","1944.100.3194","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","","Maximian","RIC VI Carthage 29a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 29a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","5","26.5","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3194.rev.width175.jpg","2023-03-17T09:46:16Z"
"http://numismatics.org/collection/1944.100.3204","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3204","1944.100.3204","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","1","28.5","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.3204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3204.rev.width175.jpg","2023-03-17T09:46:16Z"
"http://numismatics.org/collection/1925.176.53","Bronze AE1 of Maximian, Carthage, AD 298. 1925.176.53","1925.176.53","http://numismatics.org/ocre/id/ric.6.carth.25a","298","298","","Maximian","RIC VI Carthage 25a","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 25a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","FELIX AD-V-ENT AVGG NN","Africa standing facing holding standard in right, tusk in left At feet, lion with captured bulleft","","","5","28.0","10.2","https://numismatics.org/collectionimages/19001949/1925/1925.176.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.53.rev.width175.jpg","2023-03-17T09:46:44Z"
"http://numismatics.org/collection/1944.100.3199","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3199","1944.100.3199","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","28.0","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.rev.width175.jpg","2023-03-17T10:02:31Z"
"http://numismatics.org/collection/1944.100.3209","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3209","1944.100.3209","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","29.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3209.rev.width175.jpg","2023-03-17T10:02:31Z"
"http://numismatics.org/collection/1944.100.3210","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3210","1944.100.3210","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","","Maximian","RIC VI Carthage 31b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 31b","Zeugitana","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","25.5","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3210.rev.width175.jpg","2023-03-17T10:02:31Z"
"http://numismatics.org/collection/1944.100.4026","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4026","1944.100.4026","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","","Constantius Chlorus","RIC VI Carthage 40a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Severus II","RIC VI Carthage 40a","Zeugitana","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.5","11.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.4026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4026.rev.width175.jpg","2023-03-17T10:03:06Z"
"http://numismatics.org/collection/1944.100.3186","Bronze AE1 of Maximian, Carthage, AD 298. 1944.100.3186","1944.100.3186","http://numismatics.org/ocre/id/ric.6.carth.26b","298","298","","Maximian","RIC VI Carthage 26b","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 26b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right","FELIX AD-V-ENT AVGG NN","Africa standing facing holding standard in right, tusk in left At feet, lion with captured bulleft","","","7","27.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3186.rev.width175.jpg","2023-03-17T10:04:58Z"
"http://numismatics.org/collection/1944.100.4034","Bronze AE1 of Maxentius, Carthage, AD 306 1944.100.4034","1944.100.4034","http://numismatics.org/ocre/id/ric.6.carth.51b","306","306","","Maxentius","RIC VI Carthage 51b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximinus Daia","RIC VI Carthage 51b","Zeugitana","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","11","27.5","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4034.rev.width175.jpg","2023-03-17T09:35:40Z"
"http://numismatics.org/collection/1944.100.3173","Bronze AE1 of Maximian, Carthage, AD 297. 1944.100.3173","1944.100.3173","http://numismatics.org/ocre/id/ric.6.carth.22b","297","297","","Maximian","RIC VI Carthage 22b","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 22b","Zeugitana","","","","","","MAXIMIANVS NOB CAES","Head laureate right","FELIX ADVE-NT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","12","25.5","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3173.rev.width175.jpg","2023-03-17T09:37:38Z"
"http://numismatics.org/collection/1984.146.384","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.384","1984.146.384","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","","Constantius Chlorus","RIC VI Carthage 40b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximinus Daia","RIC VI Carthage 40b","Zeugitana","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.0","9.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.384.rev.width175.jpg","2023-03-17T09:48:14Z"
