"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.95.12","Cupronickel mark, West Germany (Stuttgart), 1963. 1973.95.12","1973.95.12","","1963","1963","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.559","","","2022-09-02T02:25:53Z"
"http://numismatics.org/collection/1973.95.13","Cupronickel mark, West Germany (Stuttgart), 1970. 1973.95.13","1973.95.13","","1970","1970","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.589","","","2022-09-02T02:25:53Z"
"http://numismatics.org/collection/1973.95.6","Brass/Steel 10 pfennig, West Germany (Stuttgart), 1971. 1973.95.6","1973.95.6","","1971","1971","","","","","Germany--Federal Republic","","","10 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 108","","","","","","","","","","","","","22.0","4.019","","","2022-09-02T02:25:55Z"
"http://numismatics.org/collection/1973.95.9","Brass/Steel 10 pfennig, West Germany (Stuttgart), 1972. 1973.95.9","1973.95.9","","1972","1972","","","","","Germany--Federal Republic","","","10 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 108","","","","","","","","","","","","","22.0","3.929","","","2022-09-02T02:25:56Z"
"http://numismatics.org/collection/1974.231.1","Zinc pfennig, Germany (Allied Occupation) (Stuttgart), 1945. 1974.231.1","1974.231.1","","1945","1945","","","","","Germany--Allied Occupation","","","pfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM A103","","","","","","","","","","","","","17.0","1.809","","","2022-09-02T03:13:03Z"
"http://numismatics.org/collection/1974.245.2","Zinc 10 pfennig, Germany (Allied Occupation) (Stuttgart), 1945. 1974.245.2","1974.245.2","","1945","1945","","","","","Germany--Allied Occupation","","","10 pfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM A104","","","","","","","","","","","","","21.0","3.499","","","2022-09-02T03:13:27Z"
"http://numismatics.org/collection/1974.245.3","Zinc 10 pfennig, Germany (Allied Occupation) (Stuttgart), 1946. 1974.245.3","1974.245.3","","1946","1946","","","","","Germany--Allied Occupation","","","10 pfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM A104","","","","","","","","","","","","","21.0","3.495","","","2022-09-02T03:13:28Z"
"http://numismatics.org/collection/1970.156.662","Cupronickel 2 mark, West Germany (Stuttgart), 1958. 1970.156.662","1970.156.662","","1958","1958","","","","","Germany--Federal Republic","","","2 mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 116","","","","","","","","","","","","","26.0","7.039","","","2022-09-02T01:30:57Z"
"http://numismatics.org/collection/1970.156.665","Cupronickel 2 mark, West Germany (Stuttgart), 1965. 1970.156.665","1970.156.665","","1965","1965","","","","","Germany--Federal Republic","","","2 mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 116","","","","","","","","","","","","","26.0","6.981","","","2022-09-02T01:30:57Z"
"http://numismatics.org/collection/1969.217.31","Cupronickel mark, West Germany (Stuttgart), 1968. 1969.217.31","1969.217.31","","1968","1968","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.501","","","2022-09-02T12:51:15Z"
"http://numismatics.org/collection/1973.170.3","Silver 10 mark, West Germany (Stuttgart), 1972. 1973.170.3","1973.170.3","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 135","","","","","","","","","","","","","33.0","15.565","","","2022-09-02T02:14:17Z"
"http://numismatics.org/collection/1972.9.2","Silver 10 mark, West Germany (Stuttgart), 1972. 1972.9.2","1972.9.2","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 131","","","","","","","","","","","","","33.0","15.55","","","2022-09-02T02:12:35Z"
"http://numismatics.org/collection/1971.24.6","Silver 5 mark, West Germany (Stuttgart), 1969. 1971.24.6","1971.24.6","","1969","1969","","","","","Germany--Federal Republic","","","5 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 126","","","","","","","","","","","","","29.0","11.132","","","2022-09-02T01:41:19Z"
"http://numismatics.org/collection/1970.253.27","Copper alloy 2 reichspfennig, Germany (Stuttgart), 1938. 1970.253.27","1970.253.27","","1938","1938","","","","","Germany--Third Reich","","","2 reichspfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 90","","","","","","","","","","","","","20.0","3.317","","","2022-09-02T01:35:29Z"
"http://numismatics.org/collection/1969.81.5","Copper alloy 2 pfennig, West Germany (Stuttgart), 1962. 1969.81.5","1969.81.5","","1962","1962","","","","","Germany--Federal Republic","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 106","","","","","","","","","","","","","19.0","3.231","","","2022-09-02T01:06:15Z"
"http://numismatics.org/collection/1969.81.9","Copper alloy 2 pfennig, West Germany (Stuttgart), 1965. 1969.81.9","1969.81.9","","1965","1965","","","","","Germany--Federal Republic","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 106","","","","","","","","","","","","","19.0","3.264","","","2022-09-02T01:06:16Z"
"http://numismatics.org/collection/1972.52.15","Silver 5 mark, West Germany (Stuttgart), 1970. 1972.52.15","1972.52.15","","1970","1970","","","","","Germany--Federal Republic","","","5 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 127","","","","","","","","","","","","","29.0","11.111","","","2022-09-02T02:08:54Z"
"http://numismatics.org/collection/1972.22.2","Copper/Steel 2 pfennig, West Germany (Stuttgart), 1969. 1972.22.2","1972.22.2","","1969","1969","","","","","Germany--Federal Republic","","","2 pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 106a","","","","","","","","","","","","","19.0","2.914","","","2022-09-02T02:04:40Z"
"http://numismatics.org/collection/1972.229.4","Silver 10 mark, West Germany (Stuttgart), 1972. 1972.229.4","1972.229.4","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 133","","","","","","","","","","","","","33.0","15.764","","","2022-09-02T02:04:44Z"
"http://numismatics.org/collection/1972.268.21","Silver 10 mark, West Germany (Stuttgart), 1972. 1972.268.21","1972.268.21","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 134","","","","","","","","","","","","","33.0","15.414","","","2022-09-02T02:06:00Z"
"http://numismatics.org/collection/1972.277.55","Brass/Steel 10 pfennig, West Germany (Stuttgart), 1969. 1972.277.55","1972.277.55","","1969","1969","","","","","Germany--Federal Republic","","","10 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 108","","","","","","","","","","","","","22.0","4.044","","","2022-09-02T02:06:17Z"
"http://numismatics.org/collection/1972.277.57","Cupronickel mark, West Germany (Stuttgart), 1964. 1972.277.57","1972.277.57","","1964","1964","","","","","Germany--Federal Republic","","","mark","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 110","","","","","","","","","","","","","24.0","5.422","","","2022-09-02T02:06:18Z"
"http://numismatics.org/collection/1971.346.10","Silver 3 mark of Wilhelm II, Württemberg (Stuttgart), 1914. 1971.346.10","1971.346.10","","1914","1914","Wilhelm II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 497||KM 221","","","","","","","","","","","","","33.0","16.657","","","2022-09-02T01:47:44Z"
"http://numismatics.org/collection/1972.130.8","Silver 10 mark, West Germany (Stuttgart), 1972. 1972.130.8","1972.130.8","","1972","1972","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 132","","","","","","","","","","","","","33.0","15.621","","","2022-09-02T01:58:37Z"
"http://numismatics.org/collection/1944.12.3","Aluminum 50 reichspfennig, Germany (Stuttgart), 1940. 1944.12.3","1944.12.3","","1940","1940","","","","","Germany--Third Reich","","","50 reichspfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 96","","","","","","","","","","","","","23.0","1.337","","","2022-09-01T02:34:10Z"
"http://numismatics.org/collection/1944.58.14","Zinc reichspfennig, Germany (Stuttgart), 1942. 1944.58.14","1944.58.14","","1942","1942","","","","","Germany--Third Reich","","","reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 97","","","","","","","","","","","","","18.0","1.822","","","2022-09-01T02:38:14Z"
"http://numismatics.org/collection/1944.66.10","Aluminum 50 reichspfennig, Germany (Stuttgart), 1941. 1944.66.10","1944.66.10","","1941","1941","","","","","Germany--Third Reich","","","50 reichspfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 96","","","","","","","","","","","","","23.0","1.322","","","2022-09-01T02:38:26Z"
"http://numismatics.org/collection/1944.66.5","Zinc reichspfennig, Germany (Stuttgart), 1941. 1944.66.5","1944.66.5","","1941","1941","","","","","Germany--Third Reich","","","reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 97","","","","","","","","","","","","","18.0","1.83","","","2022-09-01T02:38:30Z"
"http://numismatics.org/collection/1945.116.3","Zinc 10 reichspfennig, Germany (Stuttgart), 1944. 1945.116.3","1945.116.3","","1944","1944","","","","","Germany--Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 101","","","","","","","","","","","","","21.0","3.513","","","2022-09-01T02:39:39Z"
"http://numismatics.org/collection/1944.28.1","Zinc 5 reichspfennig, Germany (Stuttgart), 1941. 1944.28.1","1944.28.1","","1941","1941","","","","","Germany--Third Reich","","","5 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 100","","","","","","","","","","","","","19.0","2.488","","","2022-09-01T02:36:57Z"
"http://numismatics.org/collection/1989.48.2","Silver 10 mark, West Germany (Stuttgart), 1988. 1989.48.2","1989.48.2","","1988","1988","","","","","Germany--Federal Republic","","","10 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 169","","","","","","BUNDESREPUBLIC DEUTSCHLAND 10 DEUTSCHE MARK 1988","eagle l.","CARL ZEISS 1816-1888","head facing 1/4, microscope to r.","","","","33.0","15.409","","","2022-09-20T04:10:41Z"
"http://numismatics.org/collection/1989.72.1","Cupronickel/Nickel 5 mark, West Germany (Stuttgart), 1986. 1989.72.1","1989.72.1","","1986","1986","","","","","Germany--Federal Republic","","","5 mark","Modern","Coin","","","","","Cupronickel||Nickel","Stuttgart","","","","Germany","","","","KM 165","","","","","","BUNDESREPUBLIK DEUTSCHLAND DEUTSCHE 5 MARK 1986","eagle l.","FRIEDRICH DER GROSSE 1712 1786","bust l.","","","","29.0","9.98","","","2022-09-20T04:11:08Z"
"http://numismatics.org/collection/1991.130.1","Brass/Steel 10 pfennig, West Germany (Stuttgart), 1977. 1991.130.1","1991.130.1","","1977","1977","","","","","Germany--Federal Republic","","","10 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 108","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","10 PFENNIG","the numeral 10; wheat sheaves","","","12","22.0","4.089","","","2022-09-20T04:17:18Z"
"http://numismatics.org/collection/1990.74.70","Silver mark, Germany (Stuttgart), 1924. 1990.74.70","1990.74.70","","1924","1924","","","","","Germany--Weimar","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 42","","","","","","","","","","","","","23.0","4.908","","","2022-09-20T04:15:32Z"
"http://numismatics.org/collection/1998.38.10","Brass/Steel 10 pfennig, Germany (Stuttgart), 1993. 1998.38.10","1998.38.10","","1993","1993","","","","","Germany--Federal Republic","","","10 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 108","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","10 PFENNIG","the numeral 10; wheat sheaves","","","","22.0","10.004","","","2022-09-21T01:23:28Z"
"http://numismatics.org/collection/1998.38.7","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1987. 1998.38.7","1998.38.7","","1987","1987","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","5 PFENNIG","the numeral 5; wheat sheaves","","","","18.0","3.032","","","2022-09-21T01:23:29Z"
"http://numismatics.org/collection/2004.9.2994","Copper 1 pfennig, Germany (Stuttgart), 1890. 2004.9.2994","2004.9.2994","","1890","1890","","","","","","","","1 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","","","2022-09-21T01:54:25Z"
"http://numismatics.org/collection/2004.9.3000","Copper 1 pfennig, Germany (Stuttgart), 1908. 2004.9.3000","2004.9.3000","","1908","1908","","","","","","","","1 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","","","2022-09-21T01:54:26Z"
"http://numismatics.org/collection/2004.9.3006","Copper 2 pfennig, Germany (Stuttgart), 1876. 2004.9.3006","2004.9.3006","","1876","1876","","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 2","","","","","","","","","","","","","","","","","2022-09-21T01:54:27Z"
"http://numismatics.org/collection/2004.9.3010","Copper 2 pfennig, Germany (Stuttgart), 1906. 2004.9.3010","2004.9.3010","","1906","1906","","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","","","2022-09-21T01:54:28Z"
"http://numismatics.org/collection/2004.9.3015","Copper 2 pfennig, Germany (Stuttgart), 1913. 2004.9.3015","2004.9.3015","","1913","1913","","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","","","2022-09-21T01:54:29Z"
"http://numismatics.org/collection/2004.9.3018","Cupronickel 5 pfennig, Germany (Stuttgart), 1874. 2004.9.3018","2004.9.3018","","1874","1874","","","","","","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","","","2022-09-21T01:54:29Z"
"http://numismatics.org/collection/2004.9.3023","Cupronickel 5 pfennig, Germany (Stuttgart), 1876. 2004.9.3023","2004.9.3023","","1876","1876","","","","","","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","","","2022-09-21T01:54:30Z"
"http://numismatics.org/collection/2004.9.3025","Cupronickel 5 pfennig, Germany (Stuttgart), 1893. 2004.9.3025","2004.9.3025","","1893","1893","","","","","","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","","","2022-09-21T01:54:30Z"
"http://numismatics.org/collection/2004.9.3026","Cupronickel 5 pfennig, Germany (Stuttgart), 1896. 2004.9.3026","2004.9.3026","","1896","1896","","","","","","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","","","2022-09-21T01:54:31Z"
"http://numismatics.org/collection/2004.9.3041","Iron 5 pfennig of Wilhelm II, Germany (Stuttgart), 1916. 2004.9.3041","2004.9.3041","","1916","1916","Wilhelm II","","","","Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","","","2022-09-21T01:54:33Z"
"http://numismatics.org/collection/2004.9.3044","Iron 5 pfennig, Germany (Stuttgart), 1920. 2004.9.3044","2004.9.3044","","1920","1920","","","","","","","","5 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","","","2022-09-21T01:54:34Z"
"http://numismatics.org/collection/2004.9.3048","Cupronickel 10 pfennig of Wilhelm I, Germany (Stuttgart), 1874. 2004.9.3048","2004.9.3048","","1874","1874","Wilhelm I","","","","Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 4","","","","","","","","","","","","","","","","","2022-09-21T01:54:34Z"
"http://numismatics.org/collection/2004.9.3058","Cupronickel 10 pfennig of Wilhelm II, Germany (Stuttgart), 1903. 2004.9.3058","2004.9.3058","","1903","1903","Wilhelm II","","","","Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","","","2022-09-21T01:54:36Z"
"http://numismatics.org/collection/2004.9.3070","Cupronickel 10 pfennig of Wilhelm II, Germany (Stuttgart), 1913. 2004.9.3070","2004.9.3070","","1913","1913","Wilhelm II","","","","Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","","","2022-09-21T01:54:38Z"
"http://numismatics.org/collection/2004.9.3079","Silver 50 pfennig of Wilhelm I, Germany (Stuttgart), 1876. 2004.9.3079","2004.9.3079","","1876","1876","Wilhelm I","","","","Hohenzollern","","","50 pfennig","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 6","","","","","","","","","","","","","","","","","2022-09-21T01:54:40Z"
"http://numismatics.org/collection/2004.9.3081","Silver 1/2 mark of Wilhelm II, Germany (Stuttgart), 1915. 2004.9.3081","2004.9.3081","","1915","1915","Wilhelm II","","","","Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","","","2022-09-21T01:54:40Z"
"http://numismatics.org/collection/2004.9.3100","Copper alloy reichspfennig, Germany (Stuttgart), 1935. 2004.9.3100","2004.9.3100","","1935","1935","","","","","Weimar Republic","","","reichspfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 37","","","","","","","","","","","","","","","","","2022-09-21T01:54:44Z"
"http://numismatics.org/collection/2004.9.3111","Aluminum bronze 10 rentenpfennig, Germany (Stuttgart), 1924. 2004.9.3111","2004.9.3111","","1924","1924","","","","","Weimar Republic","","","10 rentenpfennig","Modern","Coin","","","","","Aluminum bronze","Stuttgart","","","","Germany","","","","KM 33","","","","","","","","","","","","","","","","","2022-09-21T01:54:46Z"
"http://numismatics.org/collection/2004.9.3113","Aluminum bronze 10 reichspfennig, Germany (Stuttgart), 1925. 2004.9.3113","2004.9.3113","","1925","1925","","","","","Weimar Republic","","","10 reichspfennig","Modern","Coin","","","","","Aluminum bronze","Stuttgart","","","","Germany","","","","KM 40","","","","","","","","","","","","","","","","","2022-09-21T01:54:46Z"
"http://numismatics.org/collection/2004.9.3121","Zinc reichspfennig, Germany (Stuttgart), 1940. 2004.9.3121","2004.9.3121","","1940","1940","","","","","Third Reich","","","reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 97","","","","","","","","","","","","","","","","","2022-09-21T01:54:48Z"
"http://numismatics.org/collection/2004.9.3128","Zinc 5 reichspfennig, Germany (Stuttgart), 1942. 2004.9.3128","2004.9.3128","","1942","1942","","","","","Third Reich","","","5 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 100","","","","","","","","","","","","","","","","","2022-09-21T01:54:49Z"
"http://numismatics.org/collection/2004.9.3139","Zinc 10 reichspfennig, Germany (Stuttgart), 1943. 2004.9.3139","2004.9.3139","","1943","1943","","","","","Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Zinc","Stuttgart","","","","Germany","","","","KM 101","","","","","","","","","","","","","","","","","2022-09-21T01:54:51Z"
"http://numismatics.org/collection/2004.9.3142","Aluminum 50 reichspfennig, Germany (Stuttgart), 1935. 2004.9.3142","2004.9.3142","","1935","1935","","","","","Third Reich","","","50 reichspfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 87","","","","","","","","","","","","","","","","","2022-09-21T01:54:51Z"
"http://numismatics.org/collection/2004.9.3143","Aluminum 50 reichspfennig, Germany (Stuttgart), 1939. 2004.9.3143","2004.9.3143","","1939","1939","","","","","Third Reich","","","50 reichspfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 96","","","","","","","","","","","","","","","","","2022-09-21T01:54:52Z"
"http://numismatics.org/collection/2004.9.3148","Aluminum 50 reichspfennig, Germany (Stuttgart), 1944. 2004.9.3148","2004.9.3148","","1944","1944","","","","","Third Reich","","","50 reichspfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 96","","","","","","","","","","","","","","","","","2022-09-21T01:54:53Z"
"http://numismatics.org/collection/2004.9.3150","Silver 2 reichsmark, Germany (Stuttgart), 1938. 2004.9.3150","2004.9.3150","","1938","1938","","","","","Third Reich","","","2 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 93","","","","","","","","","","","","","","","","","2022-09-21T01:54:53Z"
"http://numismatics.org/collection/2004.9.3154","Silver 5 reichsmark, Germany (Stuttgart), 1934. 2004.9.3154","2004.9.3154","","1934","1934","","","","","Third Reich","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 82","","","","","","","","","","","","","","","","","2022-09-21T01:54:54Z"
"http://numismatics.org/collection/2004.9.3162","Copper/Steel pfennig, West Germany (Stuttgart), 1966. 2004.9.3162","2004.9.3162","","1966","1966","","","","","Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 105","","","","","","","","","","","","","","","","","2022-09-21T01:54:55Z"
"http://numismatics.org/collection/2004.9.3165","Copper/Steel pfennig, West Germany (Stuttgart), 1969. 2004.9.3165","2004.9.3165","","1969","1969","","","","","Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 105","","","","","","","","","","","","","","","","","2022-09-21T01:54:56Z"
"http://numismatics.org/collection/2004.9.3167","Copper/Steel pfennig, West Germany (Stuttgart), 1970. 2004.9.3167","2004.9.3167","","1970","1970","","","","","Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 105","","","","","","","","","","","","","","","","","2022-09-21T01:54:56Z"
"http://numismatics.org/collection/2004.9.3172","Copper/Steel pfennig, West Germany (Stuttgart), 1973. 2004.9.3172","2004.9.3172","","1973","1973","","","","","Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 105","","","","","","","","","","","","","","","","","2022-09-21T01:54:57Z"
"http://numismatics.org/collection/2004.9.3177","Copper/Steel pfennig, West Germany (Stuttgart), 1979. 2004.9.3177","2004.9.3177","","1979","1979","","","","","Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 105","","","","","","","","","","","","","","","","","2022-09-21T01:54:58Z"
"http://numismatics.org/collection/2004.9.3181","Copper/Steel pfennig, West Germany (Stuttgart), 1981. 2004.9.3181","2004.9.3181","","1981","1981","","","","","Federal Republic","","","pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 105","","","","","","","","","","","","","","","","","2022-09-21T01:54:59Z"
"http://numismatics.org/collection/2004.9.3190","Copper alloy 2 pfennig, West Germany (Stuttgart), 1966. 2004.9.3190","2004.9.3190","","1966","1966","","","","","Federal Republic","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 106","","","","","","","","","","","","","","","","","2022-09-21T01:55:01Z"
"http://numismatics.org/collection/2004.9.3192","Copper/Steel 2 pfennig, West Germany (Stuttgart), 1968. 2004.9.3192","2004.9.3192","","1968","1968","","","","","Federal Republic","","","2 pfennig","Modern","Coin","","","","","Copper||Steel","Stuttgart","","","","Germany","","","","KM 106.a","","","","","","","","","","","","","","","","","2022-09-21T01:55:01Z"
"http://numismatics.org/collection/2004.9.3200","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1966. 2004.9.3200","2004.9.3200","","1966","1966","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3203","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1967. 2004.9.3203","2004.9.3203","","1967","1967","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3206","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1969. 2004.9.3206","2004.9.3206","","1969","1969","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3209","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1970. 2004.9.3209","2004.9.3209","","1970","1970","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3213","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1974. 2004.9.3213","2004.9.3213","","1974","1974","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3214","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1978. 2004.9.3214","2004.9.3214","","1978","1978","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3216","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1980. 2004.9.3216","2004.9.3216","","1980","1980","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3218","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1982. 2004.9.3218","2004.9.3218","","1982","1982","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","2022-09-21T01:55:06Z"
