"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.61.1217","Bronze Decanummium of Justin II, Antioch, AD 570 - AD 571. 1984.61.1217","1984.61.1217","","570","571","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 176","","","","","","","","","I; above, cross, to l., ANNO, to r., UI","","","5","","3.18","","","2022-09-02T07:11:14Z"
"http://numismatics.org/collection/1984.61.1218","Bronze Decanummium of Justin II, Antioch, AD 571 - AD 572. 1984.61.1218","1984.61.1218","","571","572","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 177","","","","","","","","","I; above, cross, to l., ANNO, to r., UII","","","6","","3.01","","","2022-09-02T07:11:14Z"
"http://numismatics.org/collection/1984.61.1219","Bronze Decanummium of Justin II, Antioch, AD 572 - AD 573. 1984.61.1219","1984.61.1219","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 178","","","","","","","","","I; above, cross, to l., ANNO, to r., UIII","","","6","","2.53","","","2022-09-02T07:11:14Z"
"http://numismatics.org/collection/1984.61.1220","Bronze Decanummium of Justin II, Antioch, AD 572 - AD 573. 1984.61.1220","1984.61.1220","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 178","","","","","","","","","I; above, cross, to l., ANNO, to r., UIII","","","6","","1.92","","","2022-09-02T07:11:15Z"
"http://numismatics.org/collection/1984.61.1221","Bronze Decanummium of Justin II, Antioch, AD 572 - AD 573. 1984.61.1221","1984.61.1221","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 178","","","","","","","","","I; above, cross, to l., ANNO, to r., UIII","","","6","","3.64","","","2022-09-02T07:11:15Z"
"http://numismatics.org/collection/1984.61.1222","Bronze Decanummium of Justin II, Antioch, AD 572 - AD 573. 1984.61.1222","1984.61.1222","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 178","","","","","","","","","I; above, cross, to l., ANNO, to r., UIII","","","6","","3.2","","","2022-09-02T07:11:15Z"
"http://numismatics.org/collection/1984.61.1223","Bronze Decanummium of Justin II, Antioch, AD 574 - AD 575. 1984.61.1223","1984.61.1223","","574","575","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 181","","","","","","","","","I; above, cross, to l., ANNO, to r., X","","","12","","3.75","","","2022-09-02T07:11:15Z"
"http://numismatics.org/collection/1984.61.1224","Bronze Decanummium of Justin II, Antioch, AD 574 - AD 575. 1984.61.1224","1984.61.1224","","574","575","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 181","","","","","","","","","I; above, cross, to l., ANNO, to r., X","","","6","","3.34","","","2022-09-02T07:11:15Z"
"http://numismatics.org/collection/1984.61.1225","Bronze Decanummium of Justin II, Antioch, AD 575 - AD 576. 1984.61.1225","1984.61.1225","","575","576","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 182","","","","","","","","","I; above, cross, to l., ANNO, to r., XI","","","6","","2.93","","","2022-09-02T07:11:15Z"
"http://numismatics.org/collection/1984.61.1226","Bronze Decanummium of Justin II, Antioch, AD 575 - AD 576. 1984.61.1226","1984.61.1226","","575","576","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 182not","","","","","","","","","I; above, cross, to l., ANNO, to r., XI","","","5","","2.34","","","2022-09-02T07:11:15Z"
"http://numismatics.org/collection/1984.61.1227","Bronze Pentanummium of Justin II, Antioch, AD 565 - AD 578. 1984.61.1227","1984.61.1227","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 185","","","","","","","","","Epsilon, large","","","","","1.33","","","2022-09-02T07:11:16Z"
"http://numismatics.org/collection/1984.61.1228","Bronze 12 nummi of Justin II, Alexandria, AD 565 - AD 578. 1984.61.1228","1984.61.1228","","565","578","Justin II","","Justin II","","","","","12 nummi","Byzantine","Coin","","","","","Bronze","Alexandria","","","","Egypt","","","","DOC 188","","","","","","","","","I+B; large","","","6","","4.59","","","2022-09-02T07:11:16Z"
"http://numismatics.org/collection/1984.61.1229","Bronze Half follis of Justin II, Carthage, AD 572 - AD 573. 1984.61.1229","1984.61.1229","","572","573","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 188","","","","","","","","","K; above, cross, to l., ANNO, to r., VIII","","","12","","9.02","","","2022-09-02T07:11:16Z"
"http://numismatics.org/collection/1984.61.1230","Bronze Decanummium of Justin II, Carthage, AD 565 - AD 566. 1984.61.1230","1984.61.1230","","565","566","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 192","","","","","","","","","X; above, cross, to l., PR, to r., ANNO","","","","","4.37","","","2022-09-02T07:11:16Z"
"http://numismatics.org/collection/1984.61.1231","Bronze Decanummium of Justin II, Carthage, AD 565 - AD 566. 1984.61.1231","1984.61.1231","","565","566","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 192","","","","","","","","","X; above, cross, to l., PR, to r., ANNO","","","12","","4.75","","","2022-09-02T07:11:16Z"
"http://numismatics.org/collection/1984.61.1232","Bronze Decanummium of Justin II, Carthage, AD 556 - AD 572. 1984.61.1232","1984.61.1232","","556","572","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 195.2","","","","","","","","","I; flanking are letters IVTISNI","","","9","","3.47","","","2022-09-02T07:11:17Z"
"http://numismatics.org/collection/1984.61.1233","Bronze Decanummium of Justin II, Carthage, AD 556 - AD 572. 1984.61.1233","1984.61.1233","","556","572","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 195.2","","","","","","","","","I; flanking are letters IVTISNI","","","4","","4.58","","","2022-09-02T07:11:17Z"
"http://numismatics.org/collection/1984.61.1234","Bronze Decanummium of Justin II, Carthage, AD 572 - AD 573. 1984.61.1234","1984.61.1234","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 200","","","","","","","Justin and Sophia","","I; flanked by NM","","","6","","3.52","","","2022-09-02T07:11:17Z"
"http://numismatics.org/collection/1984.61.1235","Bronze Half follis of Justin II, Constantine, AD 572 - AD 573. 1984.61.1235","1984.61.1235","","572","573","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantine","","","","","","","","DOC 204","","","","","","","","","K; above, cross, to l., ANNO, to r., YII","","","7","","5.36","","","2022-09-02T07:11:17Z"
"http://numismatics.org/collection/1980.109.253","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1980.109.253","1980.109.253","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4h","","","","","","","","VICTORIA AVGGG Theta","","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1980/1980.109.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.253.rev.width175.jpg","2022-09-02T05:08:42Z"
"http://numismatics.org/collection/1980.109.254","Gold Semissis of Justin II, Constantinople, AD 565 - AD 578. 1980.109.254","1980.109.254","","565","578","Justin II","","Justin II","","","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","VICTORIA AVGGG","","","","6","","2.23","https://numismatics.org/collectionimages/19501999/1980/1980.109.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.254.rev.width175.jpg","2022-09-02T05:08:42Z"
"http://numismatics.org/collection/1980.109.255","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1980.109.255","1980.109.255","","565","578","Justin II","","Justin II","","","","","Tremissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 13","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.49","https://numismatics.org/collectionimages/19501999/1980/1980.109.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.255.rev.width175.jpg","2022-09-02T05:08:42Z"
"http://numismatics.org/collection/1981.91.12","Silver Siliqua of Justin II, Constantinople, AD 565 - AD 578. 1981.91.12","1981.91.12","","565","578","Justin II","","Justin II","","","","","Siliqua","Byzantine","Coin","","","","","Silver","Constantinople","","","","","","","","DOC 18","","","","","","","","CLORIARO MANORVM","","","","5","","2.48","","","2022-09-02T05:31:04Z"
"http://numismatics.org/collection/1981.64.5","Bronze Half follis of Justin II, Imitation, AD 565 - AD 578. 1981.64.5","1981.64.5","","565","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Imitation","","","","","","","","DOC 205.var","","","","","","","","","K","","","6","","6.24","","","2022-09-02T05:30:47Z"
"http://numismatics.org/collection/1986.161.148","Bronze Half follis of Justin II, Cyzicus, AD 572 - AD 573. 1986.161.148","1986.161.148","","572","573","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 131","","","","","","","Justin II and Sophia std. fcg.","","K; to r., 6II","","","12","","7.22","","","2022-09-20T03:09:55Z"
"http://numismatics.org/collection/1986.76.111","Bronze Follis of Justin II, Constantinople, AD 571 - AD 572. 1986.76.111","1986.76.111","","7","7","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 32a","","","","","","","Justin and Sophia enthroned fcg.","","M","","","1","31.0","13.92","","","2022-09-20T03:26:10Z"
"http://numismatics.org/collection/1977.274.18","Bronze Follis of Justin II, Cyzicus, AD 576 - AD 577. 1977.274.18","1977.274.18","","576","577","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 125a","","","","","","","","","M; above, cross","","","6","","","","","2022-09-02T04:14:25Z"
"http://numismatics.org/collection/1977.44.9","Bronze Half follis of Justin II, Imitation, AD 565 - AD 578. 1977.44.9","1977.44.9","","565","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Imitation","","","","","","","","DOC 86not","","","","","","","","","K;","","","12","","","https://numismatics.org/collectionimages/19501999/1977/1977.44.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.44.9.rev.width175.jpg","2022-09-02T04:15:47Z"
"http://numismatics.org/collection/1978.64.582","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1978.64.582","1978.64.582","","565","578","Justin II","","Justin II","","","","","Tremissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 13","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.46","https://numismatics.org/collectionimages/19501999/1978/1978.64.582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.582.rev.width175.jpg","2022-09-02T04:51:33Z"
"http://numismatics.org/collection/1978.64.583","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1978.64.583","1978.64.583","","565","578","Justin II","","Justin II","","","","","Tremissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 13","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.49","https://numismatics.org/collectionimages/19501999/1978/1978.64.583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.583.rev.width175.jpg","2022-09-02T04:51:33Z"
"http://numismatics.org/collection/1978.64.592","Bronze Half follis of Justin II, Thessalonica, AD 571 - AD 572. 1978.64.592","1978.64.592","","571","572","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 72","","","","","","","","","K; above, cross","","","6","","","","","2022-09-02T04:51:35Z"
"http://numismatics.org/collection/1978.79.2","Bronze Pentanummium of Justin II, Cyzicus, AD 565 - AD 578. 1978.79.2","1978.79.2","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Cyzicus","","","","","","","","DOC 137","","","","","","","","","Epsilon","","","8","","","","","2022-09-02T04:52:20Z"
"http://numismatics.org/collection/1978.79.3","Bronze Half follis of Justin II, Thessalonica, AD 574 - AD 575. 1978.79.3","1978.79.3","","574","575","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 78","","","","","","","","","K; above Theta TC","","","5","","","","","2022-09-02T04:52:20Z"
"http://numismatics.org/collection/1978.250.22","Bronze Follis of Justin II, Antioch, AD 569 - AD 570. 1978.250.22","1978.250.22","","569","570","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 150b","","","","","","","","","M; above, cross","","","5","","","","","2022-09-02T04:41:17Z"
"http://numismatics.org/collection/1978.250.23","Bronze Half follis of Justin II, Nicomedia, AD 568 - AD 569. 1978.250.23","1978.250.23","","568","569","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 106","","","","","","","","","K; above, cross","","","12","","","","","2022-09-02T04:41:18Z"
"http://numismatics.org/collection/1978.250.24","Bronze Follis of Justin II, Constantinople, AD 574 - AD 575. 1978.250.24","1978.250.24","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 39c","","","","","","","","","M; above, Chi Ro","","","6","","15.27","","","2022-09-02T04:41:18Z"
"http://numismatics.org/collection/1978.42.5","Bronze Follis of Justin II, Constantinople, AD 571 - AD 572. 1978.42.5","1978.42.5","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 32e","","","","","","","","","M; above, cross","","","6","","12.67","","","2022-09-02T04:47:56Z"
"http://numismatics.org/collection/1978.42.6","Bronze Half follis of Justin II, Constantinople, AD 570 - AD 571. 1978.42.6","1978.42.6","","570","571","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 49a","","","","","","","","","K; above, Chi Ro","","","12","","6.82","","","2022-09-02T04:47:56Z"
"http://numismatics.org/collection/1978.44.10","Bronze Half follis of Justin II, Nicomedia, AD 570 - AD 571. 1978.44.10","1978.44.10","","570","571","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 108","","","","","","","","","K; above, cross","","","12","","","","","2022-09-02T04:48:03Z"
"http://numismatics.org/collection/1978.44.12","Bronze Half follis of Justin II, Antioch, AD 577 - AD 578. 1978.44.12","1978.44.12","","577","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 173","","","","","","","","","K; above, cross","","","6","","","","","2022-09-02T04:48:03Z"
"http://numismatics.org/collection/1992.900.81","Bronze Pentanummium of Justin II, Carthage, AD 565 - AD 566. 1992.900.81","1992.900.81","","565","566","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","Struck","Bronze","Carthage","","","","","","","","BNC 5-7||DOC (194)","","","","","","","Bust diademed dr. r.","","V; above, cross; to l., PR; in ex., CAR; to r., ANN","","","4","14.0","2.04","","","2022-09-20T06:40:24Z"
"http://numismatics.org/collection/1992.41.60","Silver Siliqua of Justin II, Constantinople, AD 565 - AD 578. 1992.41.60","1992.41.60","","565","578","Justin II","","Justin II","","","","","Siliqua","Byzantine","Coin","","","","Struck","Silver","Constantinople","","","","","","","","DOC 18","","","","","","D N IVSTINVS P P AVG","Bust diademed dr. r.","GLORIA ROMANORVM","Emperor nimbate in military garb stg. holding globe in l. and spear in r.","","","6","20.0","1.89","https://numismatics.org/collectionimages/19501999/1992/1992.41.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.60.rev.width175.jpg","2022-09-20T06:10:59Z"
"http://numismatics.org/collection/1992.41.61","Silver Half-siliqua of Justin II, Carthage, AD 565 - AD 578. 1992.41.61","1992.41.61","","565","578","Justin II","","Justin II","","","","","Half-siliqua","Byzantine","Coin","","","","Struck","Silver","Carthage","","","","","","","","H 31a","","","","","","D N IVSTINVS P P AVG","Bust diademed dr. r.","FELIX] CARTA[","Carthago stg. fcg. holding branch in each hand","","","9","16.0","1.01","","","2022-09-20T06:10:59Z"
"http://numismatics.org/collection/1992.41.62","Silver Half-siliqua of Justin II, Carthage, AD 565 - AD 578. 1992.41.62","1992.41.62","","565","578","Justin II","","Justin II","","","","","Half-siliqua","Byzantine","Coin","","","","Struck","Silver","Carthage","","","","","","","","H 31a","","","","","","D N IVSTINVS P P AVG","Bust diademed dr. r.","FELIX] CARTA[","Carthago stg. fcg. holding branch in each hand","","","10","14.0","0.97","","","2022-09-20T06:10:59Z"
"http://numismatics.org/collection/1992.41.63","Bronze Decanummium of Justin II, Carthage, AD 565 - AD 566. 1992.41.63","1992.41.63","","565","566","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","Struck","Bronze","Carthage","","","","","","","","DOC 192","","","","","","D N IVSTINVS P P A","Bust diademed dr. r.","PR / ANNO","X; above, cross; beneath, star","","","6","17.0","3.54","","","2022-09-20T06:10:59Z"
"http://numismatics.org/collection/1999.32.9","Bronze Follis of Justin II, Nicomedia, AD 573 - AD 574. 1999.32.9","1999.32.9","","9","9","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 99a","","","","","","","Justin and Sophia, nimbate, enthroned","YI II","M; above, cross","","","12","","11.44","","","2022-09-21T01:26:41Z"
"http://numismatics.org/collection/1999.34.38","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1999.34.38","1999.34.38","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4b","","","","","","DNI - VSTINVS P P AV","Bust helmeted cuir. fcg. holding Victory on globe in r., shield on l. shoulder","VICTORIA AVGGG","Constantinople std. head r. holding spear in r. and globus cruciger in l.","","","6","21.0","4.47","https://numismatics.org/collectionimages/19501999/1999/1999.34.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.34.38.rev.width175.jpg","2022-09-21T01:26:48Z"
"http://numismatics.org/collection/1999.37.3","Bronze Decanummium of Justin II, Carthage, AD 572 - AD 573. 1999.37.3","1999.37.3","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 200","","","","","","","Justin and Sophia","","I; flanked by NM","","","6","","3.2","","","2022-09-21T01:26:53Z"
"http://numismatics.org/collection/1999.40.1","Bronze Follis of Justin II, Nicomedia, AD 568 - AD 569. 1999.40.1","1999.40.1","","4","4","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 94b","","","","","","DN IVSTI-NVS P P AVG","Justin and Sophia fcg. enthroned","","M; above, cross; to l. and r., ANNO - II/II","","","7","29.0","11.33","","","2022-09-21T01:27:05Z"
"http://numismatics.org/collection/2014.45.85","Gold tremissis of Justin II, Visigoths. 2014.45.85","2014.45.85","","","","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","Becker, Carl Wilhelm","","","","Gold","","","","","Iberian Peninsula||Spain","","","","Hill 275","","","","","","IIVSTI ILIAVA","Bust r. with pectoral cross","STVA TOOVA; CONOO","Victory advancing r. holding palm branch and wreath","","","5","16.0","1.736","https://numismatics.org/collectionimages/20002049/2014/2014.45.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.85.rev.width175.jpg","2022-09-21T02:58:54Z"
"http://numismatics.org/collection/2013.40.69","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2013.40.69","2013.40.69","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","Iberian Peninsula","","","","Tomasini C2","","","","","","ƆVRRVAN++NTAVRRVC","Diademed, draped bust r. with pectoral cross","CV RRTA + NOVRRV; ONO in exergue","Victory r. with palm and wreath","","","6","17.0","1.37","https://numismatics.org/collectionimages/20002049/2013/2013.40.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.40.69.rev.width175.jpg","2022-09-21T02:54:39Z"
"http://numismatics.org/collection/2013.40.70","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2013.40.70","2013.40.70","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","Iberian Peninsula","","","","Tomasini C4","","","","","","DVDVTV+NVPVƆ","Diademed, draped bust r. with pectoral cross","V VIΩ IVINDAAII; ONO in exergue","Victory r. with palm and wreath","","","5","19.0","1.32","https://numismatics.org/collectionimages/20002049/2013/2013.40.70.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.40.70.rev.width175.jpg","2022-09-21T02:54:40Z"
"http://numismatics.org/collection/2014.45.41","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.41","2014.45.41","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini JII1","","","","","","ƆNIVSTN NSPPAVC","Draped and diademed bust r. with pectoral cross","VITOR AAVSTOI; C[...]IO in exergue","Victory advancing r. holding palm branch and wreath","","","6","17.0","1.37","https://numismatics.org/collectionimages/20002049/2014/2014.45.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.41.rev.width175.jpg","2022-09-21T02:58:45Z"
"http://numismatics.org/collection/2014.45.42","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.42","2014.45.42","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini JII4","","","","","","IVNVNVLVNVNVNV+","Draped and diademed bust r. with pectoral cross","IVNVNVI+VNVNVNVI; CONO in exergue","Victory advancing r. holding palm branch and wreath","","","6","17.0","1.4","https://numismatics.org/collectionimages/20002049/2014/2014.45.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.42.rev.width175.jpg","2022-09-21T02:58:46Z"
"http://numismatics.org/collection/2014.45.43","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.43","2014.45.43","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini JII4a","","","","","","NVIIIIIVNIIIIIIIII","Draped and diademed bust r. with pectoral cross","IVIINIIIIVIIVII; OIO in exergue","Victory advancing r. holding palm branch and wreath","","","6","16.0","1.13","https://numismatics.org/collectionimages/20002049/2014/2014.45.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.43.rev.width175.jpg","2022-09-21T02:58:46Z"
"http://numismatics.org/collection/2014.45.44","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.44","2014.45.44","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini JII5","","","","","","IIIVSTI TIIAVA","Draped and diademed bust r. with pectoral cross","IVCTVA ITORVA; [C]ONOΘ in exergue","Victory advancing r. holding palm branch and wreath","","","5","17.0","1.49","https://numismatics.org/collectionimages/20002049/2014/2014.45.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.44.rev.width175.jpg","2022-09-21T02:58:46Z"
"http://numismatics.org/collection/2014.45.45","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.45","2014.45.45","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini JII5","","","","","","IIIVSTI INAVA","Draped and diademed bust r. with pectoral cross","VICVA ITORVA; COOIIOO in exergue","Victory advancing r. holding palm branch and wreath","","","5","19.0","1.18","https://numismatics.org/collectionimages/20002049/2014/2014.45.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.45.rev.width175.jpg","2022-09-21T02:58:46Z"
"http://numismatics.org/collection/2014.45.46","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.46","2014.45.46","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini C1","","","","","","ƆVRRTANI IIVATPPVC","Draped and diademed bust r. with pectoral cross","V TAVRO IIAOTRV; ƆONOC in exergue","Victory advancing r. holding palm branch and wreath","","","5","18.0","1.41","https://numismatics.org/collectionimages/20002049/2014/2014.45.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.46.rev.width175.jpg","2022-09-21T02:58:46Z"
"http://numismatics.org/collection/2014.45.47","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.47","2014.45.47","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini C1","","","","","","ƆVRRVIII IIPAVRVC","Draped and diademed bust r. with pectoral cross","V PPTOR INVPVRV; ƆONOC in exergue","Victory advancing r. holding palm branch and wreath","","","6","17.0","1.46","https://numismatics.org/collectionimages/20002049/2014/2014.45.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.47.rev.width175.jpg","2022-09-21T02:58:47Z"
"http://numismatics.org/collection/2014.45.48","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.48","2014.45.48","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini C1","","","","","","ƆVRVTAN IIITATRVC","Draped and diademed bust r. with pectoral cross","V RTAOII IIVOAVRV; ONOC in exergue","Victory advancing r. holding palm branch and wreath","","","7","16.0","1.41","https://numismatics.org/collectionimages/20002049/2014/2014.45.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.48.rev.width175.jpg","2022-09-21T02:58:47Z"
"http://numismatics.org/collection/2014.45.49","Gold tremissis of Justin II, Visigoths, AD 565 - AD 578. 2014.45.49","2014.45.49","","565","578","Justin II","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Iberian Peninsula","","","","Tomasini C1","","","","","","ƆVRTATII IIIATRVSVC","Draped and diademed bust r. with pectoral cross","V TAROII NIOVRRV; ONO in exergue","Victory advancing r. holding palm branch and wreath","","","5","16.0","1.48","https://numismatics.org/collectionimages/20002049/2014/2014.45.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.45.49.rev.width175.jpg","2022-09-21T02:58:47Z"
