"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.761","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.761","1967.225.761","","1675","1675","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.100.202","France","Campaign Catalonia","","Hercules","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CATALONIAE ADITUS OCCUPATI/ LXXX.URB.AUT OPP.CAPT. M.DC.LXXV.","A woman leans against a shield, both arms raised; Hercules stands before her, club in hand","","","","42.0","29.3","https://numismatics.org/collectionimages/19501999/1967/1967.225.761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.761.rev.width175.jpg","2022-09-02T12:28:44Z"
"http://numismatics.org/collection/1967.225.762","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.762","1967.225.762","","1680","1680","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.115.239","France","Marriage of the Dauphin","","Anne Marie","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LUDOVICI DELPHINI ET ANNAE MARIAE BAVARAE CONNUBIUM/ M.DC.LXXX","Busts of The Dauphin and of Anne Marie facing each other","","","","41.0","24.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.762.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.762.rev.width175.jpg","2022-09-02T12:28:44Z"
"http://numismatics.org/collection/1967.225.772","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.772","1967.225.772","","1688","1688","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.137.288var.","France","Forty Galleys at Marseille","","","Marseille","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","ASSERTUM MARIS MEDITERRANEI IMPERIUM/ QUADRAGINTA TRIREMES.M.DC.LXXXVIII.","Plan for the port of Marseille, in the middle of which is a galley","","","","41.0","28.2","https://numismatics.org/collectionimages/19501999/1967/1967.225.772.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.772.rev.width175.jpg","2022-09-02T12:28:46Z"
"http://numismatics.org/collection/1967.225.774","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.774","1967.225.774","","1692","1692","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.210.Avar.","France","Capture of Namur","","Victory","Namur","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","NAMURCUM CAPTUM./ SUB OCULIS GERM.HISP.ANGL.BAT.CENTUM MILLIUM.M.DC.XCII.","Victory standing on top of a pillar surrounded by four flags; on each side of the pillar are two men, both holding urns","","","","41.0","39.6","https://numismatics.org/collectionimages/19501999/1967/1967.225.774.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.774.rev.width175.jpg","2022-09-02T12:28:46Z"
"http://numismatics.org/collection/1967.225.775","Copper Medal, Paris (France), 1643 - 1715. 1967.225.775","1967.225.775","","1692","1692","Mauger, Jean","","","","","","Medal","","","","","Struck","Copper","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.210.Bvar.","France","Battle of Steinkerk","","","Steinkerk","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTVS PEDITVM FRANCORVM./ PVGNA AD STENKERCAM M.DC.XCII.","A figure on the ground is threatened by another figure hovering over him with a sword","","","","42.0","38.6","","","2022-09-02T12:28:46Z"
"http://numismatics.org/collection/1967.225.778","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.778","1967.225.778","","1693","1693","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.147.313Bvar.","France","Roses in Catalonia Taken","","Hercules||Neptune","Catalonia","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","RHODA CATALON.ITERUM CAPTA/ M.DC.XCIII.","Hercules and Neptune standing on the edge of the sea, holding a crown","","","","41.0","38.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.778.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.778.rev.width175.jpg","2022-09-02T12:28:47Z"
"http://numismatics.org/collection/1967.225.779","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.779","1967.225.779","","1693","1693","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.211.G||Med Fran.146.311C","France","Institution of the Military Order of St. Louis","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUS BELLICAE PRAEMIUM/ ORDO MILITARIS.S.LVDOVICI ALVDOVICO MAGNO INSTITVTVS.M.DC.XCIII.","A cross belonging to the military order of St. Louis","","","","41.0","35.7","https://numismatics.org/collectionimages/19501999/1967/1967.225.779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.779.rev.width175.jpg","2022-09-02T12:28:47Z"
"http://numismatics.org/collection/1967.225.786","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.786","1967.225.786","","1697","1697","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.154.335","France","Barcelona Taken","","Hercules","Barcelona","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","BINIS CASTRIS DELETIS./ BARCINO CAPTA.M.DC.XCVII.","Hercules leans on his club next to a shield","","","","41.0","34.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.786.rev.width175.jpg","2022-09-02T12:28:48Z"
"http://numismatics.org/collection/1967.225.787","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.787","1967.225.787","","1697","1697","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.153.334","France","Carthagena Captured","","","Carthagena","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","HISPANORUM THESAURI DIREPTI./ CARTHAGO AMERICANA VI CAPTA.M.DC.XCVII.","A crowned woman sits under a tree; a bottle of treaures is on ground next to her","","","","41.0","35.05","","","2022-09-02T12:28:48Z"
"http://numismatics.org/collection/1967.225.788","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.788","1967.225.788","","1697","1697","Mauger, Jean","","","","","","Medal","","","","FRANCE","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.154.338.","France","The Conquests of the King","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORI PERPETVO./ OB EXPUG.CCCL URB.AB AN.M.DC.XIIII.AB AN.M.DC.XCVII.","Canons, bullets, and other elements of war; above it hang a crown","","","","41.0","29.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.788.rev.width175.jpg","2022-09-02T12:28:49Z"
"http://numismatics.org/collection/1967.225.789","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.789","1967.225.789","","1700","1700","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.158.353","France","France and Spain United","","","Spain","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CONCORDIA FRANCIAE ET HISPANIAE./ M.DCC.","Two women holding shields shake hands in sign of friendship","","","","42.0","37.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.789.rev.width175.jpg","2022-09-02T12:28:49Z"
"http://numismatics.org/collection/1967.225.791","Bronze Medal, Paris (France), 1643 - 1715. 1967.225.791","1967.225.791","","1707","1707","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.214.Cvar.","France","Marriage of the Duke of Burgundy","","Hymen||Duke of Burgundy","Burgundy","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","TAEDIS FELICIBUS./ MARIA ADELAIS SABAUDIAE LUDOVICO BURGUNDIAE DUCI NUPTA. M.DC.XCVII.","Hymen stands holding a flaming torch and a wedding veil","","","","41.0","31.0","https://numismatics.org/collectionimages/19501999/1967/1967.225.791.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.791.rev.width175.jpg","2022-09-02T12:28:49Z"
"http://numismatics.org/collection/1962.166.37","Bronze Medal, Paris (France), 1643 - 1715. 1962.166.37","1962.166.37","","1662","1662","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.63.105","France","Acquisition of Dunkirk","","","","","LUDOVICUS.XIIII.REX CHRISTIANISSIMUS","bust, r.","PROVIDENTIA PRINCIPIS./ DUNQUERCA RECUPERATA M.DC.LXII.","King standing, woman crouches below him with a plan in her hands","","","","41.0","29.8","https://numismatics.org/collectionimages/19501999/1962/1962.166.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.37.rev.width175.jpg","2022-09-01T07:59:02Z"
"http://numismatics.org/collection/1962.166.38","Bronze Medal, Paris (France), 1643 - 1715. 1962.166.38","1962.166.38","","1690","1690","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.208.Cvar.","France","Three Victories","","Victory","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA OBSEQVENS./ AD FLORIACVM AD STAF.AD LITIVS ANGLICVM.M.DC.LXXXX.","King seated on throne and pointing at Victory, who holds a palm branch and arrows","","","","41.0","32.4","https://numismatics.org/collectionimages/19501999/1962/1962.166.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.38.rev.width175.jpg","2022-09-01T07:59:02Z"
"http://numismatics.org/collection/1962.166.39","Bronze Medal, Paris (France), 1643 - 1715. 1962.166.39","1962.166.39","","1691","1691","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.141.299B","France","Conquest of Mons","","Hercules","Mons","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","TOTA EUROPA SPECTANTE ET ADVERSANTE./ MONTES HANN EXPUG.M DC LXXXXI.","Hercules holds a club in one hand and a shield in the other, on top of which is a crown","","","","41.0","33.3","https://numismatics.org/collectionimages/19501999/1962/1962.166.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.39.rev.width175.jpg","2022-09-01T07:59:02Z"
"http://numismatics.org/collection/1956.163.1385","Bronze Medal, Paris (France), 1643 - 1715. 1956.163.1385","1956.163.1385","","1665","1665","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.177.Gvar.","France","Colony of Madagascar","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","COLONIA MADAGASCARICA./ M.DC.LXV.","A cow standing in front of a tree","","","","41.0","42.2","https://numismatics.org/collectionimages/19501999/1956/1956.163.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1385.rev.width175.jpg","2023-04-12T06:33:32Z"
"http://numismatics.org/collection/1984.30.10","Bronze Medal, Paris (France), 1643 - 1715. 1984.30.10","1984.30.10","","1691","1691","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.209.F","France","Capture of Nice","","","Nice","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","NICEA CAPTA./ M.DC.XCI.","A woman lying against a shield and some rocks; one hand is raised torwards the wall of her destroyed citadel, from which a flag is seen","","","","41.0","28.0","https://numismatics.org/collectionimages/19501999/1984/1984.30.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.10.rev.width175.jpg","2022-09-02T07:01:18Z"
"http://numismatics.org/collection/1984.30.11","Bronze Medal, Paris (France), 1643 - 1715. 1984.30.11","1984.30.11","","1692","1692","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.210.Bvar.","France","Battle of Steinkerk","","","Steinkerk","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTVS PEDITVM FRANCORVM./ PVGNA AD STENKERCAM M.DC.XCII.","A figure on the ground is threatened by another figure hovering above him with a sword","","","","41.0","30.0","https://numismatics.org/collectionimages/19501999/1984/1984.30.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.11.rev.width175.jpg","2022-09-02T07:01:19Z"
"http://numismatics.org/collection/1984.30.3","Bronze Medal, Paris (France), 1643 - 1715. 1984.30.3","1984.30.3","","1652","1652","Mauger, Jean","","","","","","Medal","Paris","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.44.51.B","France","King returns to Capital","","","","","LUDOVICUS XIIII REX CHRISTIANISS.","bust, r.","LAETITIA PUBLICA|REGE IN URBEM REDUCE M.DC.LII.","Louis returns to Paris on horseback","","","","41.0","31.7","https://numismatics.org/collectionimages/19501999/1984/1984.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.3.rev.width175.jpg","2022-09-02T07:01:20Z"
"http://numismatics.org/collection/1984.30.5","Bronze Medal, Paris (France), 1643 - 1715. 1984.30.5","1984.30.5","","1663","1663","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.65.110Bvar.","France","Capture of Marsal","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","PROTEI ARTES DELUSAE./ MARSAL. CAPT. M.DC.LXIII.","Man holding down another figure that has been captured","","","","41.0","35.2","https://numismatics.org/collectionimages/19501999/1984/1984.30.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.5.rev.width175.jpg","2022-09-02T07:01:20Z"
"http://numismatics.org/collection/1984.30.7","Bronze Medal, Paris (France), 1643 - 1715. 1984.30.7","1984.30.7","","1675","1675","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.189.G","","Germans Driven From Alsace","","Pallas","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LX.M.GERM.ULTRA.RHENUM.PULSA./ M.DC.LXXV.","Two soldiers, frightened by the sight of Pallas' shield and armour","","","","41.0","35.3","https://numismatics.org/collectionimages/19501999/1984/1984.30.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.7.rev.width175.jpg","2022-09-02T07:01:20Z"
"http://numismatics.org/collection/1984.30.8","Bronze Medal, Paris (France), 1643 - 1715. 1984.30.8","1984.30.8","","1676","1676","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.191.Ivar.","France","Taking of Bouchein","","Perseus","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","HOSTE VIDENTE ET PERTERRITO./ BUCHEMIUM CAPT. M.DC.LXXVI.","Perseus presents the head of Medusa to a soldier","","","","40.0","32.6","https://numismatics.org/collectionimages/19501999/1984/1984.30.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.8.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1984.30.9","Bronze Medal, Paris (France), 1643 - 1715. 1984.30.9","1984.30.9","","1681","1681","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.119.248","France","The Port of Brest","","","Brest","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","TUTELA CLASSIUM OCEANI/ BRESTI PORTUS ET NAVALE.M.DC.LXXXI.","A figure sits back, holding a key and contemplating the plans for the port of Brest","","","","41.0","28.0","https://numismatics.org/collectionimages/19501999/1984/1984.30.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.9.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1981.57.1","Bronze Medal, France, 1643. 1981.57.1","1981.57.1","","1643","1643","Mauger, Jean","","","","","","Medal","Bourbon","","","","Struck","Bronze","","Medal","","","","Louis XIV","Jacquiot 1.35.4","France","","","","","","LVDOVICVS XIIII.REX.CHRISTIANISSIMUS","bust of Louis as a toddler","OMEN IMPERII MARITIMI","laurel, olive and a spear through a crown with a Naval battle in background","","","","40.0","28.4","https://numismatics.org/collectionimages/19501999/1981/1981.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.1.rev.width175.jpg","2022-09-02T05:30:36Z"
"http://numismatics.org/collection/1981.57.11","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.11","1981.57.11","","1667","1667","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.78.145var.","France","Campaign of 1667","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","JUS AUGUSTAE CONJUGIS VINDICATUM./ EXPEDITIO BELGICA. M.DC.LXVII.","King riding a horse, pointing a baton; movement towards the left","","","","41.0","32.1","https://numismatics.org/collectionimages/19501999/1981/1981.57.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.11.rev.width175.jpg","2022-09-02T05:30:36Z"
"http://numismatics.org/collection/1981.57.15","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.15","1981.57.15","","1678","1678","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.110.227","France","Capture of Ypres","","Victory","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","HOSTES AD PACEM ADACTI./ YPRIS CAPT. M.DC.LXXVIII.","Victory places crown on top of a suit of armour; Peace floats on clouds above","","","","41.0","30.0","https://numismatics.org/collectionimages/19501999/1981/1981.57.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.15.rev.width175.jpg","2022-09-02T05:30:37Z"
"http://numismatics.org/collection/1981.57.16","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.16","1981.57.16","","1678","1678","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.109.225A","France","Expedition of Ghent","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CELERITAS ET PROVIDENTIA/ EXPEDITIO GNDAV. M.DC.LXXVIII.","A winged woman holds up an hourglass; another is seated in front of a tent and holds a cornucopia","","","","41.0","33.0","https://numismatics.org/collectionimages/19501999/1981/1981.57.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.16.rev.width175.jpg","2022-09-02T05:30:37Z"
"http://numismatics.org/collection/1981.57.17","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.17","1981.57.17","","1679","1679","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.196.B","France","Marriage of Marie Louise of Orleans to the King of Spain","","Ambassador of Spain","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PAX PRONUBA./ MAR.LUD.AUREL.CAR.II.HISP. REGI COLLOCATA. M.DC.LXXIX.","Ambassador of Spain leans toward the King, who sits on throne and holds the hand of his niece, standing beside him","","","","41.0","29.0","https://numismatics.org/collectionimages/19501999/1981/1981.57.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.17.rev.width175.jpg","2022-09-02T05:30:37Z"
"http://numismatics.org/collection/1981.57.19","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.19","1981.57.19","","1683","1683","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.123.259B","France","Birth of the Duke of Anjou","","Duke of Anjou","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","AETERNITAS IMPERII GALL./ PHILIPP.DUX ANDEG NAT. XIX DEC.M.DC.LXXXIII.","A bust of the Dauphin; below it are the busts of his two sons","","","","41.0","28.6","https://numismatics.org/collectionimages/19501999/1981/1981.57.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.19.rev.width175.jpg","2022-09-02T05:30:38Z"
"http://numismatics.org/collection/1981.57.2","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.2","1981.57.2","","1654","1654","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.45.54.Avar.","France","Coronation","","","","","LUDOVICUS XIIII REX CHRISTIANISS.","bust, r.","REX COELESTI OLEO UNCTUS./ REMIS VII.JUN. M.DC.LIV.","One figure kneeling before church members, a crown above its head","","","","41.0","40.7","https://numismatics.org/collectionimages/19501999/1981/1981.57.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.2.rev.width175.jpg","2022-09-02T05:30:38Z"
"http://numismatics.org/collection/1981.57.20","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.20","1981.57.20","","1683","1683","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.121.253Bvar.","France","Appartments of the King","","Mercury","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","COMITAS ET MAGNIFICENTIA PR./ HILARITATI PUBLICAE APERTA REGIA.M.DC.LXXXIII.","Mercury on a cloud, baton in hand; two women watch him, one of which plays the lyre","","","","41.0","33.0","https://numismatics.org/collectionimages/19501999/1981/1981.57.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.20.rev.width175.jpg","2022-09-02T05:30:38Z"
"http://numismatics.org/collection/1981.57.21","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.21","1981.57.21","","1683","1683","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.123.258","France","Marine guards","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","bust, r.","LECTI JUVENES IN NAVALEM MILITIAM CONSCRIPTI.DCCC/ M.DC.LXXXIII","A marine officer stands between two young boys; a ship in the background","","","","41.0","31.6","https://numismatics.org/collectionimages/19501999/1981/1981.57.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.21.rev.width175.jpg","2022-09-02T05:30:38Z"
"http://numismatics.org/collection/1981.57.22","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.22","1981.57.22","","1684","1684","Mauger, Jean","","","","","","Medal","","","","FRANCE","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.126.264Cvar.","France","Armistice of 20 Years","","Pallas","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUS ET PRUDENTIA PRINCIPIS./ INDUCIAE AD VIGINTI ANNOS.DATAE.M.DC.LXXXIV","Pallas seated on a piece of armour, underneath an olive tree","","","","41.0","26.5","https://numismatics.org/collectionimages/19501999/1981/1981.57.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.22.rev.width175.jpg","2022-09-02T05:30:38Z"
"http://numismatics.org/collection/1981.57.24","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.24","1981.57.24","","1685","1685","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.203.Hvar.","France","Submission of Genoa","","","Genoa","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","GENUA OBSEQUENS/ DUX LEGATUS ET DPRECATOR.M.DC.LXXXV.","King standing on steps; five figures in a line approach him","","","","41.0","25.4","https://numismatics.org/collectionimages/19501999/1981/1981.57.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.24.rev.width175.jpg","2022-09-02T05:30:38Z"
"http://numismatics.org/collection/1981.57.26","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.26","1981.57.26","","1687","1687","Mauger, Jean","","","","","","Medal","Paris","","","FRANCE","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.135.281B","France","Feast at the Hotel de Ville","","","Hotel de Ville","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","REGIS ET POPULI AMOR MUTUUS./ REG.IMURB.EPULUM CIVIB PRAESID.ET MENSAM PRAEBENTIBUS. M.DC.LXXXVII","King seated on a dais in the Hotel de Ville; a woman puts a platter of fruit in front of him","","","","41.0","31.6","https://numismatics.org/collectionimages/19501999/1981/1981.57.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.26.rev.width175.jpg","2022-09-02T05:30:39Z"
"http://numismatics.org/collection/1981.57.27","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.27","1981.57.27","","1687","1687","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.134.280C","France","Recovery of the King","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DEO CONSERVATORI PRINCIPIS/ GALLIA VOTI COMPOS.M.DC.LXXXVII.","A woman stands before an altar with her arms raised at the side; sunrays above","","","","41.0","27.0","https://numismatics.org/collectionimages/19501999/1981/1981.57.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.27.rev.width175.jpg","2022-09-02T05:30:39Z"
"http://numismatics.org/collection/1981.57.28","Bronze Medal, Paris (France), 1643 - 1715. 1981.57.28","1981.57.28","","1688","1688","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.206.B","France","Campaign of the Dauphin","","Dauphin","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DOCUMENTORUM MERCES./ XX.URBES AD RHENUM UNO MENSE ADELPHINO SUB M.DC.LXXXVII.","The Dauphin gives the King several mural crowns","","","","41.0","32.5","https://numismatics.org/collectionimages/19501999/1981/1981.57.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.28.rev.width175.jpg","2022-09-02T05:30:39Z"
