"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85676","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85676","1944.100.85676","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85676.rev.width175.jpg","2024-05-13T03:38:28Z"
"http://numismatics.org/collection/1944.100.85677","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85677","1944.100.85677","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.1","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.85677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85677.rev.width175.jpg","2024-05-13T03:38:29Z"
"http://numismatics.org/collection/1944.100.85678","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85678","1944.100.85678","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.4","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85678.rev.width175.jpg","2024-05-13T03:38:29Z"
"http://numismatics.org/collection/1944.100.85679","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85679","1944.100.85679","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85679.rev.width175.jpg","2024-05-13T03:38:30Z"
"http://numismatics.org/collection/1944.100.85680","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85680","1944.100.85680","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.8","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.85680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85680.rev.width175.jpg","2024-05-13T03:38:31Z"
"http://numismatics.org/collection/1944.100.85681","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85681","1944.100.85681","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85681.rev.width175.jpg","2024-05-13T03:38:32Z"
"http://numismatics.org/collection/1944.100.85682","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85682","1944.100.85682","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85682.rev.width175.jpg","2024-05-13T03:38:33Z"
"http://numismatics.org/collection/1944.100.85683","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85683","1944.100.85683","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.7","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85683.rev.width175.jpg","2024-05-13T03:38:34Z"
"http://numismatics.org/collection/1944.100.85684","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85684","1944.100.85684","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.85684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85684.rev.width175.jpg","2024-05-13T03:38:34Z"
"http://numismatics.org/collection/1944.100.85717","Silver Hemidrachm, Colophon, 310 BCE–301 BCE. 1944.100.85717","1944.100.85717","http://numismatics.org/pella/id/price.1824","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1824","","","Price 1824","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","13.9","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.85717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85717.rev.width175.jpg","2024-05-13T03:39:06Z"
"http://numismatics.org/collection/1944.100.35562","Silver Tetradrachm, Susa, 320 BCE–316 BCE. 1944.100.35562","1944.100.35562","http://numismatics.org/pella/id/price.3850","-320","-316","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price 3850","IGCH 1399","","Price 3850","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35562.rev.width175.jpg","2024-05-13T12:49:50Z"
"http://numismatics.org/collection/1908.115.23","Silver Drachma, Colophon, 310 BCE–301 BCE. 1908.115.23","1908.115.23","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.9","4.12","https://numismatics.org/collectionimages/19001949/1908/1908.115.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.23.rev.width175.jpg","2024-05-15T11:55:33Z"
"http://numismatics.org/collection/2002.11.129","Silver Drachma, Colophon, 310 BCE–301 BCE. 2002.11.129","2002.11.129","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.4","3.71","https://numismatics.org/collectionimages/20002049/2002/2002.11.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.129.rev.width175.jpg","2024-05-16T04:55:56Z"
"http://numismatics.org/collection/2002.11.151","Silver Drachma, Colophon, 310 BCE–301 BCE. 2002.11.151","2002.11.151","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.4","4.01","https://numismatics.org/collectionimages/20002049/2002/2002.11.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.151.rev.width175.jpg","2024-05-16T04:56:19Z"
"http://numismatics.org/collection/1944.100.32006","Silver Tetradrachm, Miletus, 190 BCE–165 BCE. 1944.100.32006","1944.100.32006","http://numismatics.org/pella/id/price.2195","-190","-165","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2195","","","Price 2195","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.32006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32006.rev.width175.jpg","2024-05-12T11:50:29Z"
