"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.117.20","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.20","1984.117.20","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1115||SCO 53||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","7","","0.61","https://numismatics.org/collectionimages/19501999/1984/1984.117.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.20.rev.width175.jpg","2022-09-02T06:33:48Z"
"http://numismatics.org/collection/1984.117.21","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.21","1984.117.21","http://numismatics.org/sco/id/sc.1.228.3","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 228.3","","Dionysus||Nike","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1116||SCO 359||Seleucid Coins (part 1) 228.3","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","10","","0.59","https://numismatics.org/collectionimages/19501999/1984/1984.117.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.21.rev.width175.jpg","2022-09-02T06:33:48Z"
"http://numismatics.org/collection/1984.117.22","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.22","1984.117.22","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1117||SCO 14||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","2","","0.65","https://numismatics.org/collectionimages/19501999/1984/1984.117.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.22.rev.width175.jpg","2022-09-02T06:33:48Z"
"http://numismatics.org/collection/1984.117.23","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.23","1984.117.23","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1118||SCO 14||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","0.6","https://numismatics.org/collectionimages/19501999/1984/1984.117.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.23.rev.width175.jpg","2022-09-02T06:33:49Z"
"http://numismatics.org/collection/1984.117.24","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.24","1984.117.24","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1119||SCO 14||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","3","","0.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.24.rev.width175.jpg","2022-09-02T06:33:49Z"
"http://numismatics.org/collection/1984.117.5","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.5","1984.117.5","http://numismatics.org/sco/id/sc.1.226c","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 226c","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","SCO 118||Seleucid Coins (part 1) 226c","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","12","","3.97","https://numismatics.org/collectionimages/19501999/1984/1984.117.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.5.rev.width175.jpg","2022-09-02T06:33:50Z"
"http://numismatics.org/collection/1984.117.8","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.8","1984.117.8","http://numismatics.org/sco/id/sc.1.226a","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 226a","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1103||SCO 348||Seleucid Coins (part 1) 226a","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","12","","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.8.rev.width175.jpg","2022-09-02T06:33:51Z"
"http://numismatics.org/collection/1984.117.9","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC. 1984.117.9","1984.117.9","http://numismatics.org/sco/id/sc.1.226a","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 226a","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1104||SCO 348||Seleucid Coins (part 1) 226a","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","10","","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.9.rev.width175.jpg","2022-09-02T06:33:51Z"
"http://numismatics.org/collection/1977.158.263","Silver stater of Clearchus II of Heracleia/Oxyathres of Heracleia, Heracleia Pontica, 305 BC - 302 BC. 1977.158.263","1977.158.263","","-305","-302","","Clearchus II of Heracleia||Oxyathres of Heracleia","","","Dionysus||Heracles||Nike","stater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","","Bithynia","","","","","Heracleia Pontica","","Dionysus hd. l.","","Herakles stg. leaning on club, Nike on column crowning him","","","12","24.0","9.66","https://numismatics.org/collectionimages/19501999/1977/1977.158.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.263.rev.width175.jpg","2022-09-02T04:08:20Z"
"http://numismatics.org/collection/1977.158.636","Silver Coin of Seleucus I Nicator, Susa, 301 BC - 295 BC 1977.158.636","1977.158.636","http://numismatics.org/sco/id/sc.1.173.14","-301","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 173.14","","Dionysus||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 420||SCO 355||Seleucid Coins (part 1) 173.14","","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","1","27.0","14.23","https://numismatics.org/collectionimages/19501999/1977/1977.158.636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.636.rev.width175.jpg","2022-09-02T04:09:31Z"
"http://numismatics.org/collection/1977.158.637","Silver 1/2 drachm (hemidrachm) of Seleucus I Nicator, Susa, 301 BC - 295 BC. 1977.158.637","1977.158.637","","-301","-295","","Seleucus I Nicator","","","Dionysus||Pan||Nike","1/2 drachm (hemidrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","SC 175.Add","Susiana","","","","","Seleucid Empire","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing r., crowning trophy","","","10","11.0","1.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.637.rev.width175.jpg","2022-09-02T04:09:31Z"
"http://numismatics.org/collection/1977.158.696","Silver Coin of Ariarathes VI, Ariarathes VII, Uncertain value, 130 BC - 100 BC 1977.158.696","1977.158.696","http://numismatics.org/sco/id/sc.1.2148","-130","-100","","Ariarathes VI||Ariarathes VII","Seleucid Coins (part 2) 2148","","Athena||Nike","Tetradrachm","Greek","Ariarathid Dynasty||Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus VII Euergetes","N 298||Seleucid Coins (part 2) 2148","Cappadocia","","","","","Kingdom of Cappadocia||Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","11","28.0","16.1","https://numismatics.org/collectionimages/19501999/1977/1977.158.696.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.696.rev.width175.jpg","2022-09-02T04:10:05Z"
"http://numismatics.org/collection/1987.25.14","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1987.25.14","1987.25.14","","-480","-475","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 183","Sicily","","","","","","","quadriga r., Charioteer r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethesus hd. r., dolphins around","","","5","24.7","16.85","https://numismatics.org/collectionimages/19501999/1987/1987.25.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.14.rev.width175.jpg","2022-09-20T03:45:48Z"
"http://numismatics.org/collection/1987.25.16","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1987.25.16","1987.25.16","","-474","-470","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 318","Sicily","","","","","","","quadriga r., Charioteer r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethesus hd. r., dolphins around","","","5","23.1","17.16","https://numismatics.org/collectionimages/19501999/1987/1987.25.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.16.rev.width175.jpg","2022-09-20T03:45:48Z"
"http://numismatics.org/collection/1987.25.17","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1987.25.17","1987.25.17","","-430","-420","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 679||SNGANS not","Sicily","","","","","","","quadriga r., Charioteer r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethesus hd. r., dolphins around","","","2","24.4","17.16","https://numismatics.org/collectionimages/19501999/1987/1987.25.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.17.rev.width175.jpg","2022-09-20T03:45:48Z"
"http://numismatics.org/collection/1987.32.78","Silver 4 drachm (tetradrachm), Agrigentum. 1987.32.78","1987.32.78","","","","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Agrigentum","Coin","","","","","","Sicily","","","","","","","Quadriga r., Nike flying l. crowning charioteer","","Two eagle standing r. on hare","","","8","","17.01","https://numismatics.org/collectionimages/19501999/1987/1987.32.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.78.rev.width175.jpg","2022-09-20T03:49:59Z"
"http://numismatics.org/collection/1982.29.6","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1982.29.6","1982.29.6","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 491","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","26.7","16.84","https://numismatics.org/collectionimages/19501999/1982/1982.29.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.29.6.rev.width175.jpg","2022-09-02T05:35:12Z"
"http://numismatics.org/collection/1983.51.56","Silver Hemidrachm, Syracuse, 410 BC - 405 BC. 1983.51.56","1983.51.56","","-410","-405","","","","","Arethusa||Nike","Hemidrachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","SNGANS 306","Sicily","","","","","","ΣΥΡΑΚΟΣΙΩΝ ΚΙΜ, below K off flan","Arethusa hd.r., 2 dolphins around","in ex. KIM","quadriga l., Nike flying r. crowning charioteer, in ex. pilos","","","12","14.6","2.099","https://numismatics.org/collectionimages/19501999/1983/1983.51.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.56.rev.width175.jpg","2022-09-02T06:29:13Z"
"http://numismatics.org/collection/1983.51.734","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.734","1983.51.734","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 102","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","24.5","16.93","https://numismatics.org/collectionimages/19501999/1983/1983.51.734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.734.rev.width175.jpg","2022-09-02T06:29:48Z"
"http://numismatics.org/collection/1983.51.735","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.735","1983.51.735","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 131","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","23.6","17.34","https://numismatics.org/collectionimages/19501999/1983/1983.51.735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.735.rev.width175.jpg","2022-09-02T06:29:48Z"
"http://numismatics.org/collection/1983.51.736","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.736","1983.51.736","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 142","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","24.0","16.92","https://numismatics.org/collectionimages/19501999/1983/1983.51.736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.736.rev.width175.jpg","2022-09-02T06:29:48Z"
"http://numismatics.org/collection/1983.51.737","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.737","1983.51.737","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 150","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","2","24.0","17.03","https://numismatics.org/collectionimages/19501999/1983/1983.51.737.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.737.rev.width175.jpg","2022-09-02T06:29:49Z"
"http://numismatics.org/collection/1983.51.738","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.738","1983.51.738","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 183","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","23.4","17.08","https://numismatics.org/collectionimages/19501999/1983/1983.51.738.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.738.rev.width175.jpg","2022-09-02T06:29:49Z"
"http://numismatics.org/collection/1983.51.739","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.739","1983.51.739","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B not","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.5","17.05","https://numismatics.org/collectionimages/19501999/1983/1983.51.739.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.739.rev.width175.jpg","2022-09-02T06:29:49Z"
"http://numismatics.org/collection/1983.51.740","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.740","1983.51.740","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 203","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","23.5","17.04","https://numismatics.org/collectionimages/19501999/1983/1983.51.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.740.rev.width175.jpg","2022-09-02T06:29:49Z"
"http://numismatics.org/collection/1983.51.741","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.741","1983.51.741","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B not||R 134||V 89","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","26.0","17.0","https://numismatics.org/collectionimages/19501999/1983/1983.51.741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.741.rev.width175.jpg","2022-09-02T06:29:49Z"
"http://numismatics.org/collection/1983.51.742","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.742","1983.51.742","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 212","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","2","25.2","16.98","https://numismatics.org/collectionimages/19501999/1983/1983.51.742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.742.rev.width175.jpg","2022-09-02T06:29:49Z"
"http://numismatics.org/collection/1983.51.743","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.743","1983.51.743","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 216","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","2","23.3","17.4","https://numismatics.org/collectionimages/19501999/1983/1983.51.743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.743.rev.width175.jpg","2022-09-02T06:29:50Z"
"http://numismatics.org/collection/1983.51.744","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.744","1983.51.744","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 223","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","1","23.3","16.85","https://numismatics.org/collectionimages/19501999/1983/1983.51.744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.744.rev.width175.jpg","2022-09-02T06:29:50Z"
"http://numismatics.org/collection/1983.51.745","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1983.51.745","1983.51.745","","-480","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 224","Sicily","","","","","","","Quadriga r., Charioteer, r.; above Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","8","23.7","17.09","https://numismatics.org/collectionimages/19501999/1983/1983.51.745.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.745.rev.width175.jpg","2022-09-02T06:29:50Z"
"http://numismatics.org/collection/1983.51.746","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1983.51.746","1983.51.746","","-478","-472","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 229","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","25.5","17.25","https://numismatics.org/collectionimages/19501999/1983/1983.51.746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.746.rev.width175.jpg","2022-09-02T06:29:50Z"
"http://numismatics.org/collection/1983.51.748","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 475 BC. 1983.51.748","1983.51.748","","-478","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 246","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","22.0","16.99","https://numismatics.org/collectionimages/19501999/1983/1983.51.748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.748.rev.width175.jpg","2022-09-02T06:29:50Z"
"http://numismatics.org/collection/1983.51.749","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 475 BC. 1983.51.749","1983.51.749","","-478","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B V11/Rnew","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","","Arethusa head r., four dolphins around","","","3","23.6","17.4","https://numismatics.org/collectionimages/19501999/1983/1983.51.749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.749.rev.width175.jpg","2022-09-02T06:29:51Z"
"http://numismatics.org/collection/1983.51.750","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 475 BC. 1983.51.750","1983.51.750","","-478","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 248","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","23.6","17.31","https://numismatics.org/collectionimages/19501999/1983/1983.51.750.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.750.rev.width175.jpg","2022-09-02T06:29:51Z"
"http://numismatics.org/collection/1983.51.751","Silver 4 drachm (tetradrachm), Syracuse, 485 BC - 480 BC. 1983.51.751","1983.51.751","","-485","-480","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 257","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","24.8","17.1","https://numismatics.org/collectionimages/19501999/1983/1983.51.751.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.751.rev.width175.jpg","2022-09-02T06:29:51Z"
"http://numismatics.org/collection/1983.51.752","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 475 BC. 1983.51.752","1983.51.752","","-478","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 265","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","24.4","17.02","https://numismatics.org/collectionimages/19501999/1983/1983.51.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.752.rev.width175.jpg","2022-09-02T06:29:51Z"
"http://numismatics.org/collection/1983.51.753","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 475 BC. 1983.51.753","1983.51.753","","-478","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 275","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","23.8","17.0","https://numismatics.org/collectionimages/19501999/1983/1983.51.753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.753.rev.width175.jpg","2022-09-02T06:29:51Z"
"http://numismatics.org/collection/1983.51.754","Silver 4 drachm (tetradrachm), Syracuse, 475 BC - 470 BC. 1983.51.754","1983.51.754","","-475","-470","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 300","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","11","24.1","16.79","https://numismatics.org/collectionimages/19501999/1983/1983.51.754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.754.rev.width175.jpg","2022-09-02T06:29:51Z"
