"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1963.31.532","Silver hemidrachm of Achaean League, Patrae. 1963.31.532","1963.31.532","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.532.rev.width175.jpg","2022-09-01T08:09:13Z"
"http://numismatics.org/collection/1963.31.533","Silver hemidrachm of Achaean League, Patrae. 1963.31.533","1963.31.533","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.24","https://numismatics.org/collectionimages/19501999/1963/1963.31.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.533.rev.width175.jpg","2022-09-01T08:09:14Z"
"http://numismatics.org/collection/1963.31.534","Silver hemidrachm of Achaean League, Patrae. 1963.31.534","1963.31.534","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.534.rev.width175.jpg","2022-09-01T08:09:14Z"
"http://numismatics.org/collection/1963.31.535","Silver hemidrachm of Achaean League, Patrae. 1963.31.535","1963.31.535","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.535.rev.width175.jpg","2022-09-01T08:09:14Z"
"http://numismatics.org/collection/1963.31.536","Silver hemidrachm of Achaean League, Patrae. 1963.31.536","1963.31.536","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.536.rev.width175.jpg","2022-09-01T08:09:14Z"
"http://numismatics.org/collection/1963.31.537","Silver hemidrachm of Achaean League, Patrae. 1963.31.537","1963.31.537","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.537.rev.width175.jpg","2022-09-01T08:09:14Z"
"http://numismatics.org/collection/1963.31.538","Silver hemidrachm of Achaean League, Patrae. 1963.31.538","1963.31.538","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.538.rev.width175.jpg","2022-09-01T08:09:14Z"
"http://numismatics.org/collection/1963.31.539","Silver hemidrachm of Achaean League, Patrae. 1963.31.539","1963.31.539","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.539.rev.width175.jpg","2022-09-01T08:09:15Z"
"http://numismatics.org/collection/1963.31.540","Silver hemidrachm of Achaean League, Patrae. 1963.31.540","1963.31.540","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.540.rev.width175.jpg","2022-09-01T08:09:15Z"
"http://numismatics.org/collection/1963.31.541","Silver hemidrachm of Achaean League, Patrae. 1963.31.541","1963.31.541","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.541.rev.width175.jpg","2022-09-01T08:09:15Z"
"http://numismatics.org/collection/1963.31.542","Silver hemidrachm of Achaean League, Patrae. 1963.31.542","1963.31.542","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.542.rev.width175.jpg","2022-09-01T08:09:15Z"
"http://numismatics.org/collection/1963.31.543","Silver hemidrachm of Achaean League, Patrae. 1963.31.543","1963.31.543","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.543.rev.width175.jpg","2022-09-01T08:09:15Z"
"http://numismatics.org/collection/1963.31.544","Silver hemidrachm of Achaean League, Patrae. 1963.31.544","1963.31.544","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.544.rev.width175.jpg","2022-09-01T08:09:16Z"
"http://numismatics.org/collection/1963.31.545","Silver hemidrachm of Achaean League, Patrae. 1963.31.545","1963.31.545","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.31","https://numismatics.org/collectionimages/19501999/1963/1963.31.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.545.rev.width175.jpg","2022-09-01T08:09:16Z"
"http://numismatics.org/collection/1963.31.546","Silver hemidrachm of Achaean League, Patrae. 1963.31.546","1963.31.546","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.546.rev.width175.jpg","2022-09-01T08:09:16Z"
"http://numismatics.org/collection/1963.31.547","Silver hemidrachm of Achaean League, Patrae. 1963.31.547","1963.31.547","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","11","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.547.rev.width175.jpg","2022-09-01T08:09:16Z"
"http://numismatics.org/collection/1963.31.548","Silver hemidrachm of Achaean League, Patrae. 1963.31.548","1963.31.548","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.21","https://numismatics.org/collectionimages/19501999/1963/1963.31.548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.548.rev.width175.jpg","2022-09-01T08:09:16Z"
"http://numismatics.org/collection/1963.31.549","Silver hemidrachm of Achaean League, Patrae. 1963.31.549","1963.31.549","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.549.rev.width175.jpg","2022-09-01T08:09:16Z"
"http://numismatics.org/collection/1963.31.550","Silver hemidrachm of Achaean League, Patrae. 1963.31.550","1963.31.550","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.550.rev.width175.jpg","2022-09-01T08:09:17Z"
"http://numismatics.org/collection/1963.31.551","Silver hemidrachm of Achaean League, Patrae. 1963.31.551","1963.31.551","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","11","","2.56","https://numismatics.org/collectionimages/19501999/1963/1963.31.551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.551.rev.width175.jpg","2022-09-01T08:09:17Z"
"http://numismatics.org/collection/1963.31.552","Silver hemidrachm of Achaean League, Patrae. 1963.31.552","1963.31.552","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.552.rev.width175.jpg","2022-09-01T08:09:17Z"
"http://numismatics.org/collection/1963.31.553","Silver hemidrachm of Achaean League, Patrae. 1963.31.553","1963.31.553","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.553.rev.width175.jpg","2022-09-01T08:09:17Z"
"http://numismatics.org/collection/1963.31.554","Silver hemidrachm of Achaean League, Patrae. 1963.31.554","1963.31.554","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.554.rev.width175.jpg","2022-09-01T08:09:17Z"
"http://numismatics.org/collection/1963.31.555","Silver hemidrachm of Achaean League, Patrae. 1963.31.555","1963.31.555","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","10","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.555.rev.width175.jpg","2022-09-01T08:09:18Z"
"http://numismatics.org/collection/1963.31.556","Silver hemidrachm of Achaean League, Patrae. 1963.31.556","1963.31.556","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.556.rev.width175.jpg","2022-09-01T08:09:18Z"
"http://numismatics.org/collection/1963.31.557","Silver hemidrachm of Achaean League, Patrae. 1963.31.557","1963.31.557","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.22","https://numismatics.org/collectionimages/19501999/1963/1963.31.557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.557.rev.width175.jpg","2022-09-01T08:09:18Z"
"http://numismatics.org/collection/1963.31.558","Silver hemidrachm of Achaean League, Patrae. 1963.31.558","1963.31.558","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.558.rev.width175.jpg","2022-09-01T08:09:18Z"
"http://numismatics.org/collection/1963.31.559","Silver hemidrachm of Achaean League, Patrae. 1963.31.559","1963.31.559","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.559.rev.width175.jpg","2022-09-01T08:09:18Z"
"http://numismatics.org/collection/1963.31.560","Silver hemidrachm of Achaean League, Patrae. 1963.31.560","1963.31.560","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.22","https://numismatics.org/collectionimages/19501999/1963/1963.31.560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.560.rev.width175.jpg","2022-09-01T08:09:19Z"
"http://numismatics.org/collection/1963.31.561","Silver hemidrachm of Achaean League, Patrae. 1963.31.561","1963.31.561","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.561.rev.width175.jpg","2022-09-01T08:09:19Z"
"http://numismatics.org/collection/1963.31.562","Silver hemidrachm of Achaean League, Patrae. 1963.31.562","1963.31.562","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.562.rev.width175.jpg","2022-09-01T08:09:19Z"
"http://numismatics.org/collection/1963.31.563","Silver hemidrachm of Achaean League, Patrae. 1963.31.563","1963.31.563","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.563.rev.width175.jpg","2022-09-01T08:09:19Z"
"http://numismatics.org/collection/1963.31.564","Silver hemidrachm of Achaean League, Patrae. 1963.31.564","1963.31.564","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.564.rev.width175.jpg","2022-09-01T08:09:19Z"
"http://numismatics.org/collection/1963.31.565","Silver hemidrachm of Achaean League, Patrae. 1963.31.565","1963.31.565","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.565.rev.width175.jpg","2022-09-01T08:09:20Z"
"http://numismatics.org/collection/1963.31.566","Silver hemidrachm of Achaean League, Patrae. 1963.31.566","1963.31.566","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.566.rev.width175.jpg","2022-09-01T08:09:20Z"
"http://numismatics.org/collection/1963.31.567","Silver hemidrachm of Achaean League, Patrae. 1963.31.567","1963.31.567","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.22","https://numismatics.org/collectionimages/19501999/1963/1963.31.567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.567.rev.width175.jpg","2022-09-01T08:09:20Z"
"http://numismatics.org/collection/1963.31.568","Silver hemidrachm of Achaean League, Patrae. 1963.31.568","1963.31.568","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.22","","","2022-09-01T08:09:20Z"
"http://numismatics.org/collection/1963.31.569","Silver hemidrachm of Achaean League, Patrae. 1963.31.569","1963.31.569","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.569.rev.width175.jpg","2022-09-01T08:09:20Z"
"http://numismatics.org/collection/1963.31.570","Silver hemidrachm of Achaean League, Patrae. 1963.31.570","1963.31.570","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.570.rev.width175.jpg","2022-09-01T08:09:21Z"
"http://numismatics.org/collection/1963.31.571","Silver hemidrachm of Achaean League, Patrae. 1963.31.571","1963.31.571","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.571.rev.width175.jpg","2022-09-01T08:09:21Z"
"http://numismatics.org/collection/1963.31.572","Silver hemidrachm of Achaean League, Patrae. 1963.31.572","1963.31.572","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.572.rev.width175.jpg","2022-09-01T08:09:21Z"
"http://numismatics.org/collection/1963.31.573","Silver hemidrachm of Achaean League, Patrae. 1963.31.573","1963.31.573","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.23","https://numismatics.org/collectionimages/19501999/1963/1963.31.573.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.573.rev.width175.jpg","2022-09-01T08:09:21Z"
"http://numismatics.org/collection/1963.31.574","Silver hemidrachm of Achaean League, Patrae. 1963.31.574","1963.31.574","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.574.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.574.rev.width175.jpg","2022-09-01T08:09:21Z"
"http://numismatics.org/collection/1963.31.575","Silver hemidrachm of Achaean League, Patrae. 1963.31.575","1963.31.575","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.575.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.575.rev.width175.jpg","2022-09-01T08:09:21Z"
"http://numismatics.org/collection/1963.31.576","Silver hemidrachm of Achaean League, Patrae. 1963.31.576","1963.31.576","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.47","https://numismatics.org/collectionimages/19501999/1963/1963.31.576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.576.rev.width175.jpg","2022-09-01T08:09:21Z"
"http://numismatics.org/collection/1963.31.577","Silver hemidrachm of Achaean League, Patrae. 1963.31.577","1963.31.577","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","10","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.577.rev.width175.jpg","2022-09-01T08:09:22Z"
"http://numismatics.org/collection/1963.31.578","Silver hemidrachm of Achaean League, Patrae. 1963.31.578","1963.31.578","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.578.rev.width175.jpg","2022-09-01T08:09:22Z"
"http://numismatics.org/collection/1963.31.579","Silver hemidrachm of Achaean League, Patrae. 1963.31.579","1963.31.579","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","4","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.579.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.579.rev.width175.jpg","2022-09-01T08:09:22Z"
"http://numismatics.org/collection/1963.31.580","Silver hemidrachm of Achaean League, Patrae. 1963.31.580","1963.31.580","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.580.rev.width175.jpg","2022-09-01T08:09:22Z"
"http://numismatics.org/collection/1963.31.581","Silver hemidrachm of Achaean League, Patrae. 1963.31.581","1963.31.581","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.581.rev.width175.jpg","2022-09-01T08:09:23Z"
"http://numismatics.org/collection/1963.31.582","Silver hemidrachm of Achaean League, Patrae. 1963.31.582","1963.31.582","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.582.rev.width175.jpg","2022-09-01T08:09:23Z"
"http://numismatics.org/collection/1963.31.583","Silver hemidrachm of Achaean League, Patrae. 1963.31.583","1963.31.583","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.583.rev.width175.jpg","2022-09-01T08:09:23Z"
"http://numismatics.org/collection/1963.31.584","Silver hemidrachm of Achaean League, Patrae. 1963.31.584","1963.31.584","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.584.rev.width175.jpg","2022-09-01T08:09:23Z"
"http://numismatics.org/collection/1963.31.585","Silver hemidrachm of Achaean League, Patrae. 1963.31.585","1963.31.585","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","10","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.585.rev.width175.jpg","2022-09-01T08:09:23Z"
"http://numismatics.org/collection/1963.31.586","Silver hemidrachm of Achaean League, Patrae. 1963.31.586","1963.31.586","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.586.rev.width175.jpg","2022-09-01T08:09:23Z"
"http://numismatics.org/collection/1963.31.587","Silver hemidrachm of Achaean League, Patrae. 1963.31.587","1963.31.587","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","11","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.587.rev.width175.jpg","2022-09-01T08:09:24Z"
