"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.34.270","Paper 100 lira of Banco di Napoli, Napoli, 1976. 2001.34.270","2001.34.270","","1976","1976","","","Banco di Napoli","","","","","100 lira","Modern","Paper Money","","","E. Di Mauro","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Napoli.6","","","","","","","","IL BANCO DI NAPOLI/ ISTITUTO DI CREDITO DI DIRITTO PUBBLICO - FONDI PATRIMONIALI E RISERVE L. 65.093.812.958 - FONDI DI RISERVA SPECIALE A COPERTURA RISCHI L. 48.397.111.682/ a presentazione di questo vaglia cambiario pagherà/ Lire– CENTO********/ a– INFRASUD - S.p.A./ LI, 2-2-1976/ 1A 003074274/ (lower right)/ BANCO DI NAPOLI/ FILIALE DI NAPOLI/ (signature)","Castel Nuovo","IL PRESENTE VAGLIA PUÒ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ INFRASUD - S.p.A./ L'Amministratore Delegato/ (Ing. Ugo Carotenuto)/ (signature)/ VALE LIRE CENTO","","","","","","","","","2022-09-21T01:37:41Z"
"http://numismatics.org/collection/2001.34.271","Paper 100 lira of Banco di Napoli, Potenza, 1976. 2001.34.271","2001.34.271","","1976","1976","","","Banco di Napoli","","","","","100 lira","Modern","Paper Money","","","E. Di Mauro","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Napoli.4","","","","","","","","IL BANCO DI NAPOLI/ ISTITUTO DI CREDITO DI DIRITTO PUBBLICO - FONDI PATRIMONIALI E RISERVE L. 65.093.812.958 - FONDI DI RISERVA SPECIALE A COPERTURA RISCHI L. 48.397.111.682/ a presentazione di questo vaglia cambiario pagherà/ Lire– CENTO********/ a– Associazione Commercianti di Potenza/ LI, 2-2-1976/ 1A 003331369/ (lower right)/ BANCO DI NAPOLI/ FILIALE DI POTENZA/ (signature)","Castel Nuovo","IL PRESENTE VAGLIA PUÒ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE COMMERCIANTI DI POTENZA/ (signature)/ VALE LIRE CENTO","","","","","","","","","2022-09-21T01:37:41Z"
"http://numismatics.org/collection/2001.34.272","Paper 150 lira of Banco di Santo Spirito, Roma, 1976. 2001.34.272","2001.34.272","","1976","1976","","","Banco di Santo Spirito","","","","","150 lira","Modern","Paper Money","","","Mauro","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Santo Spirito.2","","","","","","","","IL BANCO DI SANTO SPIRITO/ FONDATO NEL 1605/ SOCIETÀ PER AZIONE CAP. SOC. E. RIS. L. 23.714.507.334/ (left) ROMA li, 10-12-1976/ (center) SEDE IN ROMA/ pagherà a vista per questo Assegno Circolare/ Lire– CENTOCINQUANTA*****/ all'ordine– Confesercenti - Roma/ (bottom left) 000274046/ (bottom right) BANCO DI SANTO SPIRITO/ UN FUNZIONARIO/ (signature)","","(to left) IL PRESENTE ASSEGNO PUÒ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ CONFESERCENTI - ROMA/ (signature)","","","","","","","","","2022-09-21T01:37:42Z"
"http://numismatics.org/collection/2001.34.273","Paper 100 lira of Banco di Santo Spirito, Roma, 1976. 2001.34.273","2001.34.273","","1976","1976","","","Banco di Santo Spirito","","","","","100 lira","Modern","Paper Money","","","Mauro","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Santo Spirito.3","","","","","","","","IL BANCO DI SANTO SPIRITO/ FONDATO NEL 1605/ SOCIETÀ PER AZIONE CAP. SOC. E. RIS. L. 23.714.507.334/ (left) ROMA li, 10-12-1976/ (center) SEDE IN ROMA/ pagherà a vista per questo Assegno Circolare/ Lire– CENTO********/ all'ordine– Esattoria Comunale di Napoli/ (bottom left) 001420369/ (bottom right) BANCO DI SANTO SPIRITO/ UN FUNZIONARIO/ (signature)","","(to left) IL PRESENTE ASSEGNO PUÒ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ESATTORIA COMUNALE DI NAPOLI/ Il Direttore (signature)","","","","","","","","","2022-09-21T01:37:42Z"
"http://numismatics.org/collection/2001.34.274","Paper 100 lira of Banco di Sicilia, Bologna, 1976. 2001.34.274","2001.34.274","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.6","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di BOLOGNA, li 2 Aprile 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– Coop. Emilia Veneto/ (bottom left) BA Nº 1608179/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ coop emilia-veneto/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:42Z"
"http://numismatics.org/collection/2001.34.276","Paper 100 lira of Banco di Sicilia, Genoa, 1976. 2001.34.276","2001.34.276","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.2","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di GENOVA, li 2 Aprile 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– Ass. del Comm. e del Turismo della Prov. di Genova/ (bottom right) BD Nº 1515178/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ Ass. Commercio/ e Turismo Genova/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:42Z"
"http://numismatics.org/collection/2001.34.277","Paper 100 lira of Banco di Sicilia, Messina, 1976. 2001.34.277","2001.34.277","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.26","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di MESSINA, li 2 Aprile 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– Unione Gen. le Commercianti Prov. Messina/ (bottom right) BE Nº 1840467/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ UNIONE GEN. COMMERCIANTI/ PROVINCIA MESSINA/ Il Presidente/ (Comm. Angelo Trimarchi)/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:43Z"
"http://numismatics.org/collection/2001.34.278","Paper 100 lira of Banco di Sicilia, Palermo, 1976. 2001.34.278","2001.34.278","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.7","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di PALERMO, li 2 Aprile 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– Fed. Commercianti Palermo/ (bottom right) BF Nº 1319960/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ FED. COMMERCIANTI/ PALERMO/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:43Z"
"http://numismatics.org/collection/2001.34.279","Paper 100 lira of Banco di Sicilia, Torino, 1976. 2001.34.279","2001.34.279","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.9","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di TORINO, li 2 Aprile 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– Sind. Comm. Imp. Prodotti Ortofrutticoli - Torino/ (bottom right) BG Nº 1279119/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ Sind. Comm. Imp. Prodotti/ Ortofrutticoli - Torino/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:43Z"
"http://numismatics.org/collection/2001.34.28","Paper 100 lira of Instituto Centrale di Banche e Banchieri, Milano, 1977. 2001.34.28","2001.34.28","","1977","1977","","","Instituto Centrale di Banche e Banchieri","","","","","100 lira","Modern","Paper Money","","","Calcografica and Cartevalori","printed","Paper","","","","","Italy","","","","Bobba not||Gullino 1983.Istituto Centrale di Banche e Banchieri.3||Mancini not","","","","","","","","MILANO, 15 FEBBRAIO 1977/ ISTITUTO CENTRALE DI BANCHE E BANCHIERI/ SOCIETA' PER AZIONI - MILANO - REG. TRIB. 46405 - CAPITALE E RISERVE L.8.050.000.000/ PAGHERA' A VISTA PER QUESTO ASSEGNO CIRCOLARE/ LIRE CENTO~/ A– BANCA PASSADORE and C./ (bottom left) 101529280/ (right) ISTITUTO CENTRALE DI/ BANCHE E BANCHIERE/ (signature)","","IL PRESENTE ASSEGNO PUO' CIRCOLARE SOLTANO IN ITALIA / GIRATE/ BANCA PASSADORE and C./ (signature)/ VALE/ CENTO LIRE/ ISTITUTO CENTRALE DI BANCHE E BANCHIERI","","","","","","","","","2022-09-21T01:37:43Z"
"http://numismatics.org/collection/2001.34.280","Paper 100 lira of Banco di Sicilia, Milano, 1976. 2001.34.280","2001.34.280","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.13","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di MILANO, li 20 Ottobre 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– UNIONE ARTIGIANI DELLA PROV. DI SONDRIO/ (bottom right) BO Nº 1247161/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ UNIONE ARTIGIANI/ DELLA PROV. DI SONDRIO/ IL PRESIDENTE/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:44Z"
"http://numismatics.org/collection/2001.34.281","Paper 100 lira of Banco di Sicilia, Catania, 1976. 2001.34.281","2001.34.281","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.8","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di CATANIA, li 2 Aprile 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– F.I.P.E. Sez. Prov.le Catania/ (bottom right) BB Nº 1538933/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ F.I.P.E./ Sezione Provinciale Catania/ IL Presidente/ Cav. G.ppe Recca/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:44Z"
"http://numismatics.org/collection/2001.34.282","Paper 150 lira of Banco di Sicilia, Catania, 1976. 2001.34.282","2001.34.282","","1976","1976","","","Banco di Sicilia","","","","","150 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.8","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di CATANIA, li 2 Aprile 1976/ Lit. 150/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTOCINQUANTA***/ a– F.I.P.E. Sez. Prov.le Catania/ (bottom right) AB Nº 1348126/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ F.I.P.E./ Sezione Provinciale Catania/ IL Presidente/ Cav. G.ppe Recca/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:44Z"
"http://numismatics.org/collection/2001.34.283","Paper 100 lira of Banco di Sicilia, Bologna, 1976. 2001.34.283","2001.34.283","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.1","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di BOLOGNA, li 2 Aprile 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– Ass. Commercianti Prov. Bologna/ (bottom right) BA Nº 1400892/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ ASS. COMMERCIANTI PROV. BOLOGNA/ IL Presididente/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:44Z"
"http://numismatics.org/collection/2001.34.284","Paper 100 lira of Banco di Sicilia, Bologna, 1976. 2001.34.284","2001.34.284","","1976","1976","","","Banco di Sicilia","","","","","100 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.4","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di BOLOGNA, li 2 Aprile 1976/ Lit. 100/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTO***/ a– CAMST - BOLOGNA/ (bottom right) BA Nº 1707620/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ CAMST - BOLOGNA/ Coop. Alb. Mensa Spett. Turismo/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:44Z"
"http://numismatics.org/collection/2001.34.285","Paper 150 lira of Banco di Sicilia, Bologna, 1976. 2001.34.285","2001.34.285","","1976","1976","","","Banco di Sicilia","","","","","150 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.6","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di BOLOGNA, li 2 Aprile 1976/ Lit. 150/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTOCINQUANTA***/ a– Coop. Emilia Veneto/ (bottom right) AA Nº 1488299/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ coop emilia-veneto/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:44Z"
"http://numismatics.org/collection/2001.34.286","Paper 150 lira of Banco di Sicilia, Firenze, 1976. 2001.34.286","2001.34.286","","1976","1976","","","Banco di Sicilia","","","","","150 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.5","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di FIRENZE, li 2 Aprile 1976/ Lit. 150/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTOCINQUANTA***/ a– Confesercenti Firenze/ (bottom right) AA Nº 1299118/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ Confesercenti Firenze/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:45Z"
"http://numismatics.org/collection/2001.34.287","Paper 150 lira of Banco di Sicilia, Genoa, 1976. 2001.34.287","2001.34.287","","1976","1976","","","Banco di Sicilia","","","","","150 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.2","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di Genova, li 2 Aprile 1976/ Lit. 150/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTOCINQUANTA***/ a– Ass. del Comm. e del Turismo della Prov. di Genova/ (bottom right) AD Nº 1392734/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ Ass. Commercio/ e Turismo Genova/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:45Z"
"http://numismatics.org/collection/2001.34.288","Paper 150 lira of Banco di Sicilia, Messina, 1976. 2001.34.288","2001.34.288","","1976","1976","","","Banco di Sicilia","","","","","150 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.26","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di MESSINA, li 2 Aprile 1976/ Lit. 150/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTOCINQUANTA***/ a– Unione Gen.le Commercianti Prov. Messina/ (bottom right) AE Nº 1472563/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ UNIONE GEN. COMMERCIANTI/ PROVINCIA MESSINA/ IL Presidente/ (Comm. Angelo Trimarchi)/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:45Z"
"http://numismatics.org/collection/2001.34.289","Paper 150 lira of Banco di Sicilia, Palermo, 1976. 2001.34.289","2001.34.289","","1976","1976","","","Banco di Sicilia","","","","","150 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.7","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di Palermo, li 2 Aprile 1976/ Lit. 150/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTOCINQUANTA***/ a– Fed. Commercianti Palermo/ (bottom right) AF Nº 1318301/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ FED. COMMERCIANTI/ PALERMO/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:45Z"
"http://numismatics.org/collection/2001.34.29","Paper 100 lira of Istituto di Credito delle Casse Rurali e Artigiane, Milano, 1977. 2001.34.29","2001.34.29","","1977","1977","","","Istituto di Credito delle Casse Rurali e Artigiane","","","","","100 lira","Modern","Paper Money","","","Carte Valori Ciscra","printed","Paper","","","","","Italy","","","","Bobba not||Gullino 1983.ICCREA.229||Mancini not","","","","","","","","(top left) l'ICCREA spa Roma/ Istituto di Credito delle Casse Rurali e Artigiane/ Capitale L.10 000 000 000/ Nº 3944410/ (top right) Lit. *100*/ (middle) PAGHERA' A VISTA PER QUESTO ASSEGNO CIRCOLARE/ lire CENTO***/ A– FEDERAZIONE LOMBARDA DELLE CASSE RURALI ED ARTIGIANE - MILANO/ (bottom left) Roma, 8/2/1977/ (bottom right) Istituto di credito/ delle Casse Rurali e Artigiane/ (signature)","","(at left) Il presente assegno può circolare soltano in Italia/ GIRATE/ Federazione Lombarda delle Casse Rurali ed Artigiane/ MILANO/ Il Presidente (V. GHEZZI)/ (signature)/ (center) vale/ ***100***/ lire/ ICCREA/ ISTITUTO DI CREDITO DELLE CASSE RURALI E ARTIGIANE/ Roma","","","","","","","","","2022-09-21T01:37:45Z"
"http://numismatics.org/collection/2001.34.290","Paper 150 lira of Banco di Sicilia, Torino, 1976. 2001.34.290","2001.34.290","","1976","1976","","","Banco di Sicilia","","","","","150 lira","Modern","Paper Money","","","SIACA Arti Grafiche","printed","Paper","","","","","Italy","","","","Gullino 1983.Banco di Sicilia.9","","","","","","","","1020/ (center) il BANCO DI SICILIA/ ISTITUTO DI CREDITO DIRITTO PUBBLICO/ Filiale di TORINO, li 2 Aprile 1976/ Lit. 150/ a presentazione di questo vaglia cambiario pagherà/ LIRE– CENTOCINQUANTA***/ a– Sind. Comm. Imp. Prodotti Ortofrutticoli - Torino/ (bottom right) AG Nº 1268324/ (bottom right) BANCO DI SICILIA/ Amministrazione Centrale/ (signature)","Ancient Syracusan coin with Arethusa and dolphins","Il presente titolo/ può circolare/ soltano in Italia/ GIRATE/ Sind. Comm. Imp. Prodotti/ Ortofrutticoli - Torino/ (signature)","Coin reverse with quadriga","","","","","","","","2022-09-21T01:37:45Z"
"http://numismatics.org/collection/2001.34.291","Paper 100 lira of Cassa di Risparmio di Biella, Biella, 1976. 2001.34.291","2001.34.291","","1976","1976","","","Cassa di Risparmio di Biella","","","","","100 lira","Modern","Paper Money","","","","printed","Paper","","","","","Italy","","","","Gullino 1983.Cassa di Risparmio di Biella.1","","","","","","","","(to left) C/C N. 139220/ (top center) Biella, li 9 febbraio 1976 L. 100*/ CASSA DI RISPARMIO DI BIELLA/ SEDE CENTRALE/ A vista per questo Assegno Bancario/ Lire– CENTO********/ all'ordine– Associazione Commercianti del Biellese/ (bottom left) N.10063888/ (bottom right) ASSOCIAZIONE COMMERCIANTI DEL BIELLESE/ (signature)","","IL PRESENTE ASSEGNO PUÒ/ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE COMMERCIANTI DEL BIELLESE/ (signature)","","","","","","","","","2022-09-21T01:37:46Z"
"http://numismatics.org/collection/2001.34.292","Paper 150 lira of Cassa di Risparmio di Biella, Biella, 1976. 2001.34.292","2001.34.292","","1976","1976","","","Cassa di Risparmio di Biella","","","","","150 lira","Modern","Paper Money","","","","printed","Paper","","","","","Italy","","","","Gullino 1983.Cassa di Risparmio di Biella.36","","","","","","","","(to left) C/C N. 139220/ (top center) Biella, li 9 febbraio 1976 L. 100*/ CASSA DI RISPARMIO DI BIELLA/ SEDE CENTRALE/ A vista per questo Assegno Bancario/ Lire– CENTOCINQUANTA*/ all'ordine– Associazione Commercianti del Biellese/ (bottom left) N.12109164/ (bottom right) ASSOCIAZIONE COMMERCIANTI DEL BIELLESE/ (signature)","","IL PRESENTE ASSEGNO PUÒ/ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ ASSOCIAZIONE COMMERCIANTI DEL BIELLESE/ (signature)","","","","","","","","","2022-09-21T01:37:46Z"
"http://numismatics.org/collection/2001.34.293","Paper 100 lira of Cassa di Risparmio di Cuneo, Cuneo, 1976. 2001.34.293","2001.34.293","","1976","1976","","","Cassa di Risparmio di Cuneo","","","","","100 lira","Modern","Paper Money","","","Istituto Grafico Bertello","printed","Paper","","","","","Italy","","","","Gullino 1983.Cassa di Risparmio di Cuneo.1","","","","","","","","(to left) C/C N. 3800.01.15/ (top center) CUNEO, li 31 DICEMBRE 1976 L. 100/ CASSA DI RISPARMIO DI CUNEO/ SEDE DI CUNEO/ A vista pagate per questo Assegno Bancario/ Lire– CENTO/ a– UNIONE PROVINCIALE COMMERCIANTI ED ESERCENTI DI CUNEO/ (bottom left) Nº 010563/ (bottom right) UNIONE PROV. COMM. ED ESERCENTI DI CUNEO/ IL PRESIDENTE/ (signature)","","(to left) IL PRESENTE ASSEGNO PUÒ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ UNIONE PROVINCIALE COMMERCIANTI/ ED ESERCENTI DI CUNEO/ IL PRESIDENTE/ (signature)","","","","","","","","","2022-09-21T01:37:46Z"
"http://numismatics.org/collection/2001.34.294","Paper 150 lira of Cassa di Risparmio di Cuneo, Cuneo, 1976. 2001.34.294","2001.34.294","","1976","1976","","","Cassa di Risparmio di Cuneo","","","","","150 lira","Modern","Paper Money","","","Istituto Grafico Bertello","printed","Paper","","","","","Italy","","","","Gullino 1983.Cassa di Risparmio di Cuneo.2","","","","","","","","(to left) C/C N. 3800.01.15/ (top center) CUNEO, li 31 DICEMBRE 1976 L. 150/ CASSA DI RISPARMIO DI CUNEO/ SEDE DI CUNEO/ A vista pagate per questo Assegno Bancario/ Lire– CENTOCINQUANTA/ a– UNIONE PROVINCIALE COMMERCIANTI ED ESERCENTI DI CUNEO/ (bottom left) Nº 000335/ (bottom right) UNIONE PROV. COMM. ED ESERCENTI DI CUNEO/ IL PRESIDENTE/ (signature)","","(to left) IL PRESENTE ASSEGNO PUÒ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ UNIONE PROVINCIALE COMMERCIANTI/ ED ESERCENTI DI CUNEO/ IL PRESIDENTE/ (signature)","","","","","","","","","2022-09-21T01:37:46Z"
"http://numismatics.org/collection/2001.34.295","Paper 200 lira of Cassa di Risparmio di Cuneo, Cuneo, 1976. 2001.34.295","2001.34.295","","1976","1976","","","Cassa di Risparmio di Cuneo","","","","","200 lira","Modern","Paper Money","","","Istituto Grafico Bertello","printed","Paper","","","","","Italy","","","","Gullino 1983.Cassa di Risparmio di Cuneo.3","","","","","","","","(to left) C/C N. 3800.01.15/ (top center) CUNEO, li 31 DICEMBRE 1976 L. 200/ CASSA DI RISPARMIO DI CUNEO/ SEDE DI CUNEO/ A vista pagate per questo Assegno Bancario/ Lire– DUECENTO/ a– UNIONE PROVINCIALE COMMERCIANTI ED ESERCENTI DI CUNEO/ (bottom left) Nº 000417/ (bottom right) UNIONE PROV. COMM. ED ESERCENTI DI CUNEO/ IL PRESIDENTE/ (signature)","","(to left) IL PRESENTE ASSEGNO PUÒ CIRCOLARE SOLTANO IN ITALIA/ GIRATE/ UNIONE PROVINCIALE COMMERCIANTI/ ED ESERCENTI DI CUNEO/ IL PRESIDENTE/ (signature)","","","","","","","","","2022-09-21T01:37:46Z"
