"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.206.23","Copper Alloy Fals of Kaykhusraw II, Siwas, nd H. 1958.206.23","1958.206.23","","1237","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1220","","","","","","","","","","","","","","","","","2024-02-28T05:08:25Z"
"http://numismatics.org/collection/1958.50.1","Silver Dirham of Kaykhusraw III, Siwas, 680? H. 1958.50.1","1958.50.1","","1281","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-27T07:45:29Z"
"http://numismatics.org/collection/1959.165.135","Silver Dirham of Kayqubad I, Siwas, 618 H. 1959.165.135","1959.165.135","","1221","1222","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","618","","24.0","2.944","https://numismatics.org/collectionimages/19501999/1959/1959.165.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.135.rev.width175.jpg","2024-02-27T10:13:48Z"
"http://numismatics.org/collection/1959.165.136","Silver Dirham of Kayqubad I, Siwas, 619 H. 1959.165.136","1959.165.136","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","619","","","2.971","","","2024-02-27T09:50:59Z"
"http://numismatics.org/collection/1959.165.137","Silver Dirham of Kayqubad I, Siwas, 619 H. 1959.165.137","1959.165.137","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","619","","","2.839","","","2024-02-27T09:26:27Z"
"http://numismatics.org/collection/1959.165.138","Silver Dirham of Kayqubad I, Siwas, 623 H. 1959.165.138","1959.165.138","","1226","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","623","","","","","","2024-02-28T11:56:39Z"
"http://numismatics.org/collection/1959.165.139","Silver Dirham of Kayqubad I, Siwas, 625 H. 1959.165.139","1959.165.139","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-27T08:20:43Z"
"http://numismatics.org/collection/1959.165.140","Silver Dirham of Kayqubad I, Siwas, 627 H. 1959.165.140","1959.165.140","","1229","1230","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","627","","","","","","2024-02-27T08:20:44Z"
"http://numismatics.org/collection/1959.165.141","Silver Dirham of Kayqubad I, Siwas, 629 H. 1959.165.141","1959.165.141","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-28T07:17:41Z"
"http://numismatics.org/collection/1959.165.142","Silver Dirham of Kayqubad I, Siwas, 62x H. 1959.165.142","1959.165.142","","1223","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-26T09:55:29Z"
"http://numismatics.org/collection/1959.165.143","Silver Dirham of Kayqubad I, Siwas, 630 H. 1959.165.143","1959.165.143","","1232","1233","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","630","","","","","","2024-02-26T10:26:00Z"
"http://numismatics.org/collection/1959.165.144","Silver Dirham of Kayqubad I, Siwas, 632 H. 1959.165.144","1959.165.144","","1234","1235","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","632","","","","","","2024-02-27T06:20:34Z"
"http://numismatics.org/collection/1959.165.145","Silver Dirham of Kayqubad I, Siwas, 633 H. 1959.165.145","1959.165.145","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","633","","","","","","2024-02-28T10:22:13Z"
"http://numismatics.org/collection/1959.165.146","Silver Dirham of Kayqubad I, Siwas, 623-35 H. 1959.165.146","1959.165.146","","1226","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-28T02:40:56Z"
"http://numismatics.org/collection/1959.165.147","Silver Dirham of Kayqubad I, Siwas, 623-35 H. 1959.165.147","1959.165.147","","1226","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-28T07:02:07Z"
"http://numismatics.org/collection/1959.165.148","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1959.165.148","1959.165.148","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","639","","","","","","2024-02-27T08:36:21Z"
"http://numismatics.org/collection/1959.165.149","Silver Dirham of Kaykhusraw II, Siwas, 63x H. 1959.165.149","1959.165.149","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","","","","","","","2024-02-26T10:30:38Z"
"http://numismatics.org/collection/1959.165.150","Silver Dirham of Kaykhusraw II, Siwas, 63x H. 1959.165.150","1959.165.150","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","","","","","","","2024-02-26T10:30:37Z"
"http://numismatics.org/collection/1959.165.151","Silver Dirham of Kaykhusraw II, Siwas, 63x H. 1959.165.151","1959.165.151","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","lion l.","","","","","","24.0","2.969","https://numismatics.org/collectionimages/19501999/1959/1959.165.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.151.rev.width175.jpg","2024-02-26T10:59:14Z"
"http://numismatics.org/collection/1959.165.152","Silver Dirham of Kaykhusraw II, Siwas, 644? H. 1959.165.152","1959.165.152","","1245","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","","","","","","","2024-02-28T05:09:49Z"
"http://numismatics.org/collection/1959.165.153","Silver Dirham of Kaykhusraw II, Siwas, 644? H. 1959.165.153","1959.165.153","","1245","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","","","","","","","2024-02-26T08:15:45Z"
"http://numismatics.org/collection/1972.3.12","[BLANK]","1972.3.12","","","","Anonymous||Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Tuqat","","","Anatolia||Siwas","","","","","","","","","","","","`azza nasrahu Tuqat","","","","","26.7","5.65","","","2024-02-27T08:59:15Z"
"http://numismatics.org/collection/1974.56.3","Silver Dirham of Abu Sa`id, Samsun, 729 H. 1974.56.3","1974.56.3","","1328","1329","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","729","","","","","","2024-02-26T04:49:44Z"
"http://numismatics.org/collection/1974.72.1","Copper Alloy Dirham of Nizam al-Din Yaghi-Basan, Siwas, 1142–1164. 1974.72.1","1974.72.1","","1142","1164","Nizam al-Din Yaghi-Basan||Danishmendid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1245-6","","","","","","","","","","","","","28.0","8.803","","","2024-02-26T11:51:06Z"
"http://numismatics.org/collection/1973.102.4","Copper Alloy Manghir of Anonymous, Amasya, nd H. 1973.102.4","1973.102.4","","1453","1700","Anonymous||Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Amasya","","","Anatolia||Siwas","","","","Miles, Antioch, 148-53||Olcer.61","","","","","","","six-rayed star in triple circle","","","","","","","","","","2024-02-26T03:48:01Z"
"http://numismatics.org/collection/1973.117.3","Silver Dirham of `Ala'l-Din Ertena, Uncertain, xxx H. 1973.117.3","1973.117.3","","1335","1353","`Ala'l-Din Ertena||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.017","","","2024-02-27T08:06:35Z"
"http://numismatics.org/collection/1974.26.389","Silver Dirham of Abu Sa`id, Samsun, 1333–1334. 1974.26.389","1974.26.389","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.455","","","2024-02-28T09:21:29Z"
"http://numismatics.org/collection/1974.26.390","Silver Dirham of Abu Sa`id, Samsun, 1333–1334. 1974.26.390","1974.26.390","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.396","","","2024-02-28T09:21:25Z"
"http://numismatics.org/collection/1974.26.391","Silver Dirham of Abu Sa`id, Siwas, 731 H. 1974.26.391","1974.26.391","","1330","1331","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","731","","","3.105","","","2024-02-26T12:07:05Z"
"http://numismatics.org/collection/1974.26.392","Silver Dirham of Abu Sa`id, Siwas, 1333–1334. 1974.26.392","1974.26.392","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","2.814","","","2024-02-26T07:27:23Z"
"http://numismatics.org/collection/1974.26.393","Silver Dirham of Abu Sa`id, Tuqat, 723 H. 1974.26.393","1974.26.393","","1323","1323","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","","","","","","","","","","","","723","","","1.315","","","2024-02-26T11:35:15Z"
"http://numismatics.org/collection/1974.26.394","Silver Dirham of `Ala'l-Din Ertena, Uncertain, 748 H. 1974.26.394","1974.26.394","","1347","1348","`Ala'l-Din Ertena||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","748","","","1.754","","","2024-02-27T08:20:06Z"
"http://numismatics.org/collection/1992.45.10","Silver 2 Darahim of Abu Sa`id, Tuqat, 723 H. 1992.45.10","1992.45.10","","1323","1323","Abu Sa`id||Ilkhanids","","","","","","","2 Darahim","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","","","","","","","","","","","","723","5","","","","","2024-02-26T12:41:04Z"
"http://numismatics.org/collection/1992.45.7","Silver Dirham of Abu Sa`id, Niksar, 723 H. 1992.45.7","1992.45.7","","1323","1323","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Niksar","","","Anatolia||Siwas","","","","","","","","","","","","","","","723","5","23.0","","","","2024-02-27T11:32:12Z"
"http://numismatics.org/collection/1992.45.8","Silver Dirham of Abu Sa`id, Siwas, 723 H. 1992.45.8","1992.45.8","","1323","1323","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","723","3","22.0","","","","2024-02-27T11:56:48Z"
"http://numismatics.org/collection/1992.45.9","Silver Dirham of Abu Sa`id, Samsun, 724 H. 1992.45.9","1992.45.9","","1323","1324","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","724","12","","","","","2024-02-26T05:30:03Z"
"http://numismatics.org/collection/1993.11.10","Gold Sultani of Suleiman I the Magnificent, Amasya, 926 H. 1993.11.10","1993.11.10","","1519","1520","Sulayman I the Magnificent||Ottoman Empire","","","","","","","Sultani","Islamic","Coin","","","","","Gold","","Amasya","","","Anatolia||Siwas","","","","Album.1317||Pere.155","","","","","","","","","","","926","6","19.0","3.434","","","2024-02-28T08:01:45Z"
"http://numismatics.org/collection/1991.3.482","Silver Dirham of Kayqubad I, Siwas, 623 H. 1991.3.482","1991.3.482","","1226","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211||Ghalib.220","","","","","","","","","","","623","5","22.0","2.627","","","2024-02-28T07:15:31Z"
"http://numismatics.org/collection/1991.3.483","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1991.3.483","1991.3.483","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||Tevhit.337","","","","","","","","","","","638","10","21.0","2.861","","","2024-02-27T10:19:19Z"
"http://numismatics.org/collection/1991.3.484","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1991.3.484","1991.3.484","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||BMCOr.192||C","","","","","","","","","","","639","9","22.0","2.944","","","2024-02-26T10:40:25Z"
"http://numismatics.org/collection/1991.3.486","Silver Dirham of Qilich Arslan IV, Siwas, 646 H. 1991.3.486","1991.3.486","","1248","1249","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1226||Tevhit.509","","","","","","","mounted archer r.","","","","646","4","21.0","2.362","https://numismatics.org/collectionimages/19501999/1991/1991.3.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.486.rev.width175.jpg","2024-02-28T11:12:21Z"
"http://numismatics.org/collection/1991.3.487","Silver Dirham of Kaykhusraw III, Siwas, 669 H. 1991.3.487","1991.3.487","","1270","1271","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232","","","","","","","","","","","669","","22.0","2.938","","","2024-02-27T08:07:39Z"
"http://numismatics.org/collection/1991.3.489","Silver Dirham of Kaykhusraw III, Siwas, 670 H. 1991.3.489","1991.3.489","","1271","1272","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232||Ghalib.649","","","","","","","","","","","670","","23.0","2.963","","","2024-02-27T07:35:04Z"
"http://numismatics.org/collection/1991.3.491","Silver Dirham of Kaykhusraw III, Siwas, 665 H. 1991.3.491","1991.3.491","","1266","1267","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232||BMCOr.3.276","","","","","","","","","","","665","","23.0","2.979","https://numismatics.org/collectionimages/19501999/1991/1991.3.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.491.rev.width175.jpg","2024-02-27T07:52:11Z"
"http://numismatics.org/collection/1991.3.492","Silver Dirham of Mas`ud II, Siwas, 702 H. 1991.3.492","1991.3.492","","1302","1303","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1236||Tevhit, p.354","","","","","","","","","","","702","","23.0","2.212","https://numismatics.org/collectionimages/19501999/1991/1991.3.492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.492.rev.width175.jpg","2024-02-27T03:41:38Z"
"http://numismatics.org/collection/1991.3.605","Silver Dirham of Ghazan Mahmud, Siwas, 696 H. 1991.3.605","1991.3.605","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","696","9","21.0","2.128","https://numismatics.org/collectionimages/19501999/1991/1991.3.605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.605.rev.width175.jpg","2024-02-28T02:18:03Z"
"http://numismatics.org/collection/0000.999.6994","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 0000.999.6994","0000.999.6994","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","lion & sun","","","","639","","22.0","2.809","https://numismatics.org/collectionimages/00001899/0000/0000.999.6994.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6994.rev.width175.jpg","2024-02-27T03:19:00Z"
"http://numismatics.org/collection/2002.57.1","Silver Akçe of Muhammad Chelebi, Amasya, 808 H. 2002.57.1","2002.57.1","","1403","1403","Muhammad Chelebi||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Amasya","","","Anatolia||Siwas","","","","","","","","","","","","","","","808","","15.0","","","","2024-02-28T10:38:56Z"
"http://numismatics.org/collection/2002.57.2","Silver Akçe of Murad II, Amasya, 825 H. 2002.57.2","2002.57.2","","1421","1421","Murad II||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Amasya","","","Anatolia||Siwas","","","","","","","","","","","","","","","825","","12.0","","","","2024-02-28T10:39:00Z"
"http://numismatics.org/collection/0000.999.7725","Copper Alloy Dirham of Shams al-Din Isma`il, Siwas, 1166–1168. 0000.999.7725","0000.999.7725","","1166","1168","Shams al-Din Isma`il||Danishmendid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1247","","","","","","","","","","","","","28.0","9.048","https://numismatics.org/collectionimages/00001899/0000/0000.999.7725.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7725.rev.width175.jpg","2024-02-26T01:20:47Z"
"http://numismatics.org/collection/0000.999.7726","Silver Dirham of Kayka'us I, Siwas, 612 H. 0000.999.7726","0000.999.7726","","1215","1216","Kayka'us I||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1208||B.128","","","","","","","","","","","612","","25.0","2.947","https://numismatics.org/collectionimages/00001899/0000/0000.999.7726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7726.rev.width175.jpg","2024-02-28T04:27:00Z"
"http://numismatics.org/collection/0000.999.7727","Copper Alloy Fals of Kayqubad I, Siwas, 616 H. 0000.999.7727","0000.999.7727","","1219","1220","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||Artuk.1095||CON.4.279-82","","","","","","","","","","","616","","22.0","2.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.7727.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7727.rev.width175.jpg","2024-02-26T05:13:24Z"
"http://numismatics.org/collection/0000.999.7729","Silver Dirham of Kayqubad I, Siwas, 617 H. 0000.999.7729","0000.999.7729","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","617","","22.0","2.574","https://numismatics.org/collectionimages/00001899/0000/0000.999.7729.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7729.rev.width175.jpg","2024-02-26T10:39:06Z"
"http://numismatics.org/collection/0000.999.7731","Copper Alloy Fals of Kayqubad I, Siwas, 617 H. 0000.999.7731","0000.999.7731","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","617","","","3.379","","","2024-02-28T04:59:04Z"
"http://numismatics.org/collection/0000.999.7732","Copper Alloy Fals of Kayqubad I, Siwas, 619 H. 0000.999.7732","0000.999.7732","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","619","","22.0","2.436","https://numismatics.org/collectionimages/00001899/0000/0000.999.7732.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7732.rev.width175.jpg","2024-02-28T10:41:51Z"
"http://numismatics.org/collection/0000.999.7733","Copper Alloy Fals of Kayqubad I, Siwas, 619 H. 0000.999.7733","0000.999.7733","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","619","","","2.876","","","2024-02-27T07:24:45Z"
"http://numismatics.org/collection/0000.999.7734","Silver Dirham of Kayqubad I, Siwas, 623 H. 0000.999.7734","0000.999.7734","","1226","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","623","","22.5","2.905","https://numismatics.org/collectionimages/00001899/0000/0000.999.7734.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7734.rev.width175.jpg","2024-02-27T09:09:33Z"
"http://numismatics.org/collection/0000.999.7735","Silver Dirham of Kayqubad I, Siwas, (624) H. 0000.999.7735","0000.999.7735","","1226","1227","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T10:40:44Z"
"http://numismatics.org/collection/0000.999.7736","Silver Dirham of Kayqubad I, Siwas, (624) H. 0000.999.7736","0000.999.7736","","1226","1227","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T08:28:39Z"
"http://numismatics.org/collection/0000.999.7737","Silver Dirham of Kayqubad I, Siwas, 625 H. 0000.999.7737","0000.999.7737","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-28T03:56:35Z"
"http://numismatics.org/collection/0000.999.7738","Silver Dirham of Kayqubad I, Siwas, 625 H. 0000.999.7738","0000.999.7738","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T11:31:52Z"
"http://numismatics.org/collection/0000.999.7739","Silver Dirham of Kayqubad I, Siwas, 625 H. 0000.999.7739","0000.999.7739","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T11:46:57Z"
"http://numismatics.org/collection/0000.999.7740","Silver Dirham of Kayqubad I, Siwas, 625 H. 0000.999.7740","0000.999.7740","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T11:46:58Z"
"http://numismatics.org/collection/0000.999.7741","Silver Dirham of Kayqubad I, Siwas, (625) H. 0000.999.7741","0000.999.7741","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-26T11:55:00Z"
