"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82912","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82912","1944.100.82912","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.53","","","","","","","","","bust l., eagle behind","","grapes between corn ears","","","12","12.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82912.rev.width175.jpg","2024-05-13T03:01:17Z"
"http://numismatics.org/collection/1944.100.82913","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82913","1944.100.82913","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.53","","","","","","","","","bust l., eagle behind","","grapes between corn ears","","","1","12.0","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.82913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82913.rev.width175.jpg","2024-05-13T03:01:18Z"
"http://numismatics.org/collection/1944.100.82914","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82914","1944.100.82914","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.53","","","","","","","","","bust l., eagle behind","","grapes between corn ears","","","12","13.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.82914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82914.rev.width175.jpg","2024-05-13T03:01:18Z"
"http://numismatics.org/collection/1944.100.82915","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82915","1944.100.82915","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.46","","","","","","","","","bust l., eagle behind","","bull's head facing, star above","","","11","11.0","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82915.rev.width175.jpg","2024-05-13T03:01:19Z"
"http://numismatics.org/collection/1944.100.82916","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82916","1944.100.82916","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.46","","","","","","","","","bust l., eagle behind","","bull's head facing, star above","","","11","12.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.82916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82916.rev.width175.jpg","2024-05-13T03:01:20Z"
"http://numismatics.org/collection/1944.100.82917","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82917","1944.100.82917","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.46","","","","","","","","","bust l., eagle behind","","bull's head facing, star above","","","1","11.0","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.82917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82917.rev.width175.jpg","2024-05-13T03:01:21Z"
"http://numismatics.org/collection/1944.100.82918","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82918","1944.100.82918","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.47","","","","","","","","","bust l., eagle behind","","humped bull standing r.","","","12","11.0","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82918.rev.width175.jpg","2024-05-13T03:01:21Z"
"http://numismatics.org/collection/1944.100.82919","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82919","1944.100.82919","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.47","","","","","","","","","bust l., eagle behind","","humped bull standing r.","","","1","12.0","1.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.82919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82919.rev.width175.jpg","2024-05-13T03:01:22Z"
"http://numismatics.org/collection/1944.100.82920","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82920","1944.100.82920","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.48","","","","","","","","","bust l., eagle behind","","horned sheep standing r.","","","1","12.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82920.rev.width175.jpg","2024-05-13T03:01:24Z"
"http://numismatics.org/collection/1944.100.82921","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82921","1944.100.82921","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.48","","","","","","","","","bust l., eagle behind","","horned sheep standing r.","","","11","10.0","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82921.rev.width175.jpg","2024-05-13T03:01:24Z"
"http://numismatics.org/collection/1944.100.82922","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82922","1944.100.82922","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.54","","","","","","","","","bust l., eagle behind","","two cornucopiae","","","1","11.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.82922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82922.rev.width175.jpg","2024-05-13T03:01:25Z"
"http://numismatics.org/collection/1944.100.82923","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82923","1944.100.82923","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.54","","","","","","","","","bust l., eagle behind","","two cornucopiae","","","12","10.0","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82923.rev.width175.jpg","2024-05-13T03:01:26Z"
"http://numismatics.org/collection/1944.100.82924","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82924","1944.100.82924","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.54","","","","","","","","","bust l., eagle behind","","two cornucopiae","","","1","12.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82924.rev.width175.jpg","2024-05-13T03:01:27Z"
"http://numismatics.org/collection/1944.100.82925","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82925","1944.100.82925","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.55","","","","","","","","","bust l., eagle behind","","star above crescent","","","6","14.0","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.82925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82925.rev.width175.jpg","2024-05-13T03:01:28Z"
"http://numismatics.org/collection/1944.100.82926","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82926","1944.100.82926","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.55","","","","","","","","","bust l., eagle behind","","star above crescent","","","12","11.0","0.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.82926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82926.rev.width175.jpg","2024-05-13T03:01:28Z"
"http://numismatics.org/collection/1944.100.82927","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82927","1944.100.82927","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.55","","","","","","","","","bust l., eagle behind","","star above crescent","","","12","10.0","1.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82927.rev.width175.jpg","2024-05-13T03:01:29Z"
"http://numismatics.org/collection/1944.100.82928","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82928","1944.100.82928","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.55","","","","","","","","","bust l., eagle behind","","star above crescent","","","12","11.0","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.82928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82928.rev.width175.jpg","2024-05-13T03:01:30Z"
"http://numismatics.org/collection/1944.100.82929","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82929","1944.100.82929","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.53.18","","","","","","","","","bust l., eagle behind","","winged Eros l.","","","12","11.0","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.82929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82929.rev.width175.jpg","2024-05-13T03:01:31Z"
"http://numismatics.org/collection/1944.100.82930","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82930","1944.100.82930","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.53.18","","","","","","","","","bust l., eagle behind","","winged Eros l.","","","12","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82930.rev.width175.jpg","2024-05-13T03:01:32Z"
"http://numismatics.org/collection/1944.100.82931","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82931","1944.100.82931","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.53.18","","","","","","","","","bust l., eagle behind","","winged Eros l.","","","12","11.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82931.rev.width175.jpg","2024-05-13T03:01:33Z"
"http://numismatics.org/collection/1944.100.82932","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82932","1944.100.82932","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.59","","","","","","","","","bust l., eagle behind","","sphinx seated r.","","","11","10.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82932.rev.width175.jpg","2024-05-13T03:01:34Z"
"http://numismatics.org/collection/1944.100.82933","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1944.100.82933","1944.100.82933","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.53.22","","","","","","","","","bust l., eagle behind","","fish r.","","","11","11.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.82933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82933.rev.width175.jpg","2024-05-13T03:01:35Z"
"http://numismatics.org/collection/1944.100.82941","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82941","1944.100.82941","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.46","","","","","","","","","bust l., star in front","","bull's head facing","","","1","13.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.82941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82941.rev.width175.jpg","2024-05-13T03:01:41Z"
"http://numismatics.org/collection/1944.100.82942","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82942","1944.100.82942","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.50.16","","","","","","","","","bust l. being crowned by nike","","bust of Tyche r.","","","12","13.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.82942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82942.rev.width175.jpg","2024-05-13T03:01:42Z"
"http://numismatics.org/collection/1944.100.82943","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82943","1944.100.82943","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.50.16","","","","","","","","","bust l. being crowned by nike","","bust of Tyche r.","","","12","13.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82943.rev.width175.jpg","2024-05-13T03:01:43Z"
"http://numismatics.org/collection/1944.100.82944","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82944","1944.100.82944","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.45","","","","","","","","","bust l., eagle behind","","bust of Tyche r.","","","12","12.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.82944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82944.rev.width175.jpg","2024-05-13T03:01:44Z"
"http://numismatics.org/collection/1944.100.82945","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82945","1944.100.82945","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.45","","","","","","","","","bust l., eagle behind","","bust of Tyche r.","","","11","12.0","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82945.rev.width175.jpg","2024-05-13T03:01:44Z"
"http://numismatics.org/collection/1944.100.82946","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82946","1944.100.82946","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.45","","","","","","","","","bust l., eagle behind","","bust of Tyche r.","","","12","12.0","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.82946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82946.rev.width175.jpg","2024-05-13T03:01:45Z"
"http://numismatics.org/collection/1944.100.82947","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82947","1944.100.82947","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.61","","","","","","","","","bust l., eagle behind","","Tyche standing holding cornucopia","","","11","13.0","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.82947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82947.rev.width175.jpg","2024-05-13T03:01:46Z"
"http://numismatics.org/collection/1944.100.82948","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82948","1944.100.82948","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.61","","","","","","","","","bust l., eagle behind","","Tyche standing holding cornucopia","","","12","13.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.82948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82948.rev.width175.jpg","2024-05-13T03:01:47Z"
"http://numismatics.org/collection/1944.100.82949","Bronze Coin of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1944.100.82949","1944.100.82949","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Antioch in Persis","","","Persis","","","","S.52.64","","","","","","","","","bust l., eagle behind","","Tyche standing holding cornucopia","","","12","12.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82949.rev.width175.jpg","2024-05-13T03:01:48Z"
"http://numismatics.org/collection/1944.100.82950","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82950","1944.100.82950","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.62","","","","","","","","","bust l., eagle behind","","fort","","","1","11.0","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82950.rev.width175.jpg","2024-05-13T03:01:49Z"
"http://numismatics.org/collection/1944.100.82951","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82951","1944.100.82951","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.62","","","","","","","","","bust l., eagle behind","","fort","","","11","14.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82951.rev.width175.jpg","2024-05-13T03:01:50Z"
"http://numismatics.org/collection/1944.100.82952","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82952","1944.100.82952","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.62","","","","","","","","","bust l., eagle behind","","fort","","","11","14.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82952.rev.width175.jpg","2024-05-13T03:01:51Z"
"http://numismatics.org/collection/1944.100.82953","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82953","1944.100.82953","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.51.54","","","","","","","","","bust l.","","eagle standing r.","","","12","13.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.82953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82953.rev.width175.jpg","2024-05-13T03:01:51Z"
"http://numismatics.org/collection/1944.100.82954","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82954","1944.100.82954","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.56","","","","","","","","","bust l.","","kantharos","","","12","10.0","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82954.rev.width175.jpg","2024-05-13T03:01:52Z"
"http://numismatics.org/collection/1944.100.82955","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82955","1944.100.82955","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.56","","","","","","","","","bust l.","","kantharos","","","12","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82955.rev.width175.jpg","2024-05-13T03:01:53Z"
"http://numismatics.org/collection/1944.100.82956","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82956","1944.100.82956","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.45","","","","","","","","","bust l., star in front, eagle behind","","bust of Tyche r.","","","1","14.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.82956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82956.rev.width175.jpg","2024-05-13T03:01:54Z"
"http://numismatics.org/collection/1944.100.82957","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82957","1944.100.82957","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.53.19","","","","","","","","","bust l., star in front, eagle behind","","archer enthroned","","","1","10.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82957.rev.width175.jpg","2024-05-13T03:01:55Z"
"http://numismatics.org/collection/1944.100.82958","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1944.100.82958","1944.100.82958","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.53.19","","","","","","","","","bust l., star in front, eagle behind","","archer enthroned","","","1","11.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82958.rev.width175.jpg","2024-05-13T03:01:55Z"
"http://numismatics.org/collection/1944.100.82959","Bronze Coin of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1944.100.82959","1944.100.82959","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Antioch in Persis","","","Persis","","","","S.51.55","","","","","","","","","bust l.","","symbol","","","12","11.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.82959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82959.rev.width175.jpg","2024-05-13T03:01:56Z"
"http://numismatics.org/collection/1966.281.5","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1966.281.5","1966.281.5","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.40","","","","","","","","","bust l.","","Athena standing l.","","","1","11.0","0.94","https://numismatics.org/collectionimages/19501999/1966/1966.281.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.281.5.rev.width175.jpg","2024-05-16T11:01:46Z"
"http://numismatics.org/collection/1959.106.10","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1959.106.10","1959.106.10","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.46","","","","","","","","","bust l., eagle behind","","bull's head facing, star above","","","11","12.0","1.14","https://numismatics.org/collectionimages/19501999/1959/1959.106.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.10.rev.width175.jpg","2024-05-16T09:58:53Z"
"http://numismatics.org/collection/1959.106.11","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1959.106.11","1959.106.11","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.59","","","","","","","","","bust l., eagle behind","","sphinx seated r.","","","12","11.0","1.0","https://numismatics.org/collectionimages/19501999/1959/1959.106.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.11.rev.width175.jpg","2024-05-16T09:58:54Z"
"http://numismatics.org/collection/1959.106.12","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1959.106.12","1959.106.12","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.56","","","","","","","","","bust l.","","kantharos","","","1","11.0","1.27","https://numismatics.org/collectionimages/19501999/1959/1959.106.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.12.rev.width175.jpg","2024-05-16T09:58:55Z"
"http://numismatics.org/collection/1959.106.8","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1959.106.8","1959.106.8","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.49","","","","","","","","","bust l.","","horse standing r., palm branch in front","","","11","12.0","1.5","https://numismatics.org/collectionimages/19501999/1959/1959.106.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.8.rev.width175.jpg","2024-05-16T09:58:57Z"
"http://numismatics.org/collection/1959.106.9","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1959.106.9","1959.106.9","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.57","","","","","","","","","bust l., eagle behind","","standing figure, caduceus l.","","","11","11.0","1.04","https://numismatics.org/collectionimages/19501999/1959/1959.106.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.9.rev.width175.jpg","2024-05-16T09:58:58Z"
