"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.39.265","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.265","1985.39.265","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 327ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust bare cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.23","","","2022-09-02T07:43:51Z"
"http://numismatics.org/collection/1985.39.266","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.266","1985.39.266","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 327ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust bare cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.11","","","2022-09-02T07:43:51Z"
"http://numismatics.org/collection/1985.39.267","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.267","1985.39.267","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 327ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust bare cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","11","","6.82","","","2022-09-02T07:43:51Z"
"http://numismatics.org/collection/1985.39.268","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.268","1985.39.268","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.82","","","2022-09-02T07:43:51Z"
"http://numismatics.org/collection/1985.39.269","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.269","1985.39.269","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.29","","","2022-09-02T07:43:51Z"
"http://numismatics.org/collection/1985.39.270","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.270","1985.39.270","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.96","","","2022-09-02T07:43:51Z"
"http://numismatics.org/collection/1985.39.271","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.271","1985.39.271","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.33","","","2022-09-02T07:43:52Z"
"http://numismatics.org/collection/1985.39.272","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.272","1985.39.272","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.47","","","2022-09-02T07:43:52Z"
"http://numismatics.org/collection/1985.39.273","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.273","1985.39.273","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.7","","","2022-09-02T07:43:52Z"
"http://numismatics.org/collection/1985.39.274","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.274","1985.39.274","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.66","","","2022-09-02T07:43:52Z"
"http://numismatics.org/collection/1985.39.275","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.275","1985.39.275","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.23","","","2022-09-02T07:43:52Z"
"http://numismatics.org/collection/1985.39.276","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.276","1985.39.276","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","1","","6.49","","","2022-09-02T07:43:53Z"
"http://numismatics.org/collection/1985.39.277","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.277","1985.39.277","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.54","","","2022-09-02T07:43:53Z"
"http://numismatics.org/collection/1985.39.278","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.278","1985.39.278","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.4","","","2022-09-02T07:43:53Z"
"http://numismatics.org/collection/1985.39.279","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.279","1985.39.279","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","7.16","","","2022-09-02T07:43:53Z"
"http://numismatics.org/collection/1985.39.280","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.280","1985.39.280","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","5","","6.51","","","2022-09-02T07:43:53Z"
"http://numismatics.org/collection/1985.39.281","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.281","1985.39.281","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, r. with draped, l. shoulder","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.05","","","2022-09-02T07:43:53Z"
"http://numismatics.org/collection/1985.39.282","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.282","1985.39.282","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, r. with draped, l. shoulder","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.68","","","2022-09-02T07:43:54Z"
"http://numismatics.org/collection/1985.39.283","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.283","1985.39.283","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.53","","","2022-09-02T07:43:54Z"
"http://numismatics.org/collection/1985.39.284","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.284","1985.39.284","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.51","","","2022-09-02T07:43:54Z"
"http://numismatics.org/collection/1985.39.285","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.285","1985.39.285","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 329","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, r. with draped, l. shoulder","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.71","","","2022-09-02T07:43:54Z"
"http://numismatics.org/collection/1985.39.286","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.286","1985.39.286","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 329","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, r. with draped, l. shoulder","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.65","","","2022-09-02T07:43:54Z"
"http://numismatics.org/collection/1985.39.287","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.287","1985.39.287","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 329","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, r. with draped, l. shoulder","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.56","","","2022-09-02T07:43:54Z"
"http://numismatics.org/collection/1985.39.288","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.288","1985.39.288","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.36","","","2022-09-02T07:43:55Z"
"http://numismatics.org/collection/1985.39.289","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.289","1985.39.289","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.82","","","2022-09-02T07:43:55Z"
"http://numismatics.org/collection/1985.39.290","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.290","1985.39.290","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.06","","","2022-09-02T07:43:55Z"
"http://numismatics.org/collection/1985.39.291","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.291","1985.39.291","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.69","","","2022-09-02T07:43:55Z"
"http://numismatics.org/collection/1985.39.292","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.292","1985.39.292","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.77","","","2022-09-02T07:43:55Z"
"http://numismatics.org/collection/1985.39.293","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.293","1985.39.293","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.99","","","2022-09-02T07:43:55Z"
"http://numismatics.org/collection/1985.39.294","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.294","1985.39.294","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.47","","","2022-09-02T07:43:56Z"
"http://numismatics.org/collection/1985.39.295","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.295","1985.39.295","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.61","","","2022-09-02T07:43:56Z"
"http://numismatics.org/collection/1985.39.296","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.296","1985.39.296","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1985/1985.39.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.296.rev.width175.jpg","2022-09-02T07:43:56Z"
"http://numismatics.org/collection/1985.39.297","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.297","1985.39.297","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","1","","6.64","","","2022-09-02T07:43:56Z"
"http://numismatics.org/collection/1985.39.298","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.298","1985.39.298","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","5","","6.72","","","2022-09-02T07:43:56Z"
"http://numismatics.org/collection/1985.39.299","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.299","1985.39.299","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.26","","","2022-09-02T07:43:56Z"
"http://numismatics.org/collection/1985.39.300","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.300","1985.39.300","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.79","","","2022-09-02T07:43:57Z"
"http://numismatics.org/collection/1985.39.301","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.301","1985.39.301","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","12","","6.54","","","2022-09-02T07:43:57Z"
"http://numismatics.org/collection/1985.39.302","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1985.39.302","1985.39.302","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 330","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.75","","","2022-09-02T07:43:57Z"
"http://numismatics.org/collection/1980.999.28","Bronze Medallion of Marcus Aurelius, AD 161 - AD 180. 1980.999.28","1980.999.28","","161","180","","Marcus Aurelius","","","Felicitas","Medallion","Roman","","","Marcus Aurelius","","Cast","Bronze","","Cf","","","","","","","","","","","","COMMODVS ET MAR [ ] AVGVSTI DIVI","Jugate busts of Commodus and M. Aurelius","[illegible]","Felicitas standing, l.. head r. holding sceptre in r. and cornucopiae in l.; to l., Commodus seated,; to r., Marcus sacrificing over tripod","","","12","","68.79","","","2022-09-02T05:19:21Z"
"http://numismatics.org/collection/1977.158.618","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1977.158.618","1977.158.618","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 327","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head bare r.","VPATOS 3","Mt. Argaeus surmounted by star","","","12","18.5","5.86","","","2022-09-02T04:09:25Z"
"http://numismatics.org/collection/1987.24.1","Bronze As of Antoninus Pius Divus, AD 161 - AD 180. 1987.24.1","1987.24.1","","161","180","","Antoninus Pius Divus","","","Annona","As","Roman","","","Marcus Aurelius","","Struck","Bronze","","Ci","","","","","","","","","","","","DIVVS ANTONINVS AVG P P TR P","Head laureate, right","ANNONA AVG/S C","Annona seated, left holding [grain stalks?] in right and cornucopiae in left","","","6","25.0","6.44","https://numismatics.org/collectionimages/19501999/1987/1987.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.24.1.rev.width175.jpg","2022-09-20T03:45:46Z"
"http://numismatics.org/collection/1991.901.8","Bronze As of Lucilla, Rome, AD 164 - AD 169. 1991.901.8","1991.901.8","","164","169","","Lucilla","","","","As","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","","","","","","","","","Bust r.","","Female figure stg. l.","","","6","25.0","8.26","","","2022-09-20T04:24:50Z"
"http://numismatics.org/collection/1983.159.49","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.159.49","1983.159.49","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 327ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head bare r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","","6.39","","","2022-09-02T05:41:36Z"
"http://numismatics.org/collection/1983.159.50","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.159.50","1983.159.50","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head bare r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","7","","6.55","","","2022-09-02T05:41:36Z"
"http://numismatics.org/collection/1983.159.51","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.159.51","1983.159.51","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust laureate, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","5","","6.68","","","2022-09-02T05:41:36Z"
"http://numismatics.org/collection/1983.159.52","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.159.52","1983.159.52","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","5","","6.65","","","2022-09-02T05:41:37Z"
"http://numismatics.org/collection/1983.900.303","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.900.303","1983.900.303","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head bare r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","1","","6.4","","","2022-09-02T06:32:01Z"
"http://numismatics.org/collection/1983.900.305","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.900.305","1983.900.305","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head bare r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.47","","","2022-09-02T06:32:01Z"
"http://numismatics.org/collection/1983.900.306","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.900.306","1983.900.306","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head bare r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","","6.38","","","2022-09-02T06:32:01Z"
"http://numismatics.org/collection/1983.900.307","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.900.307","1983.900.307","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust bare r. with draped, l. shoulder","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","5","","6.61","","","2022-09-02T06:32:01Z"
"http://numismatics.org/collection/1983.900.308","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.900.308","1983.900.308","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust bare draped, cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.56","","","2022-09-02T06:32:01Z"
"http://numismatics.org/collection/1983.900.309","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.900.309","1983.900.309","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Bust bare cuirassed, r. seen from behind","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.39","","","2022-09-02T06:32:02Z"
"http://numismatics.org/collection/1983.900.310","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.900.310","1983.900.310","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","6","","6.83","","","2022-09-02T06:32:02Z"
"http://numismatics.org/collection/1983.900.311","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1983.900.311","1983.900.311","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321ff.","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","5","","7.11","","","2022-09-02T06:32:02Z"
