"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1627","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1627","1992.54.1627","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","7.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.1627.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1627.rev.width175.jpg","2022-09-20T06:15:11Z"
"http://numismatics.org/collection/1992.54.1628","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1628","1992.54.1628","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","7.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.1628.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1628.rev.width175.jpg","2022-09-20T06:15:11Z"
"http://numismatics.org/collection/1992.54.1629","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1629","1992.54.1629","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","7.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1629.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1629.rev.width175.jpg","2022-09-20T06:15:11Z"
"http://numismatics.org/collection/1992.54.1630","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1630","1992.54.1630","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","","6.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.1630.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1630.rev.width175.jpg","2022-09-20T06:15:11Z"
"http://numismatics.org/collection/1992.54.1631","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1631","1992.54.1631","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.84","https://numismatics.org/collectionimages/19501999/1992/1992.54.1631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1631.rev.width175.jpg","2022-09-20T06:15:11Z"
"http://numismatics.org/collection/1992.54.1632","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1632","1992.54.1632","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1992/1992.54.1632.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1632.rev.width175.jpg","2022-09-20T06:15:12Z"
"http://numismatics.org/collection/1992.54.1633","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1633","1992.54.1633","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.65","https://numismatics.org/collectionimages/19501999/1992/1992.54.1633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1633.rev.width175.jpg","2022-09-20T06:15:12Z"
"http://numismatics.org/collection/1992.54.1634","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1634","1992.54.1634","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.1634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1634.rev.width175.jpg","2022-09-20T06:15:12Z"
"http://numismatics.org/collection/1992.54.1635","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1635","1992.54.1635","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","","6.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1635.rev.width175.jpg","2022-09-20T06:15:12Z"
"http://numismatics.org/collection/1992.54.1636","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1636","1992.54.1636","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.1636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1636.rev.width175.jpg","2022-09-20T06:15:12Z"
"http://numismatics.org/collection/1992.54.1637","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1637","1992.54.1637","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1637.rev.width175.jpg","2022-09-20T06:15:12Z"
"http://numismatics.org/collection/1992.54.1638","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1638","1992.54.1638","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1638.rev.width175.jpg","2022-09-20T06:15:13Z"
"http://numismatics.org/collection/1992.54.1639","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1639","1992.54.1639","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1639.rev.width175.jpg","2022-09-20T06:15:13Z"
"http://numismatics.org/collection/1992.54.1640","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1640","1992.54.1640","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","","6.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1640.rev.width175.jpg","2022-09-20T06:15:13Z"
"http://numismatics.org/collection/1992.54.1641","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1641","1992.54.1641","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","5.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1641.rev.width175.jpg","2022-09-20T06:15:13Z"
"http://numismatics.org/collection/1992.54.1642","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1642","1992.54.1642","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","","5.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1642.rev.width175.jpg","2022-09-20T06:15:13Z"
"http://numismatics.org/collection/1992.54.1643","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1992.54.1643","1992.54.1643","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","5.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1643.rev.width175.jpg","2022-09-20T06:15:14Z"
"http://numismatics.org/collection/1992.54.1644","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC 1992.54.1644","1992.54.1644","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1644.rev.width175.jpg","2022-09-20T06:15:15Z"
"http://numismatics.org/collection/1992.54.1645","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1645","1992.54.1645","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","8.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.1645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1645.rev.width175.jpg","2022-09-20T06:15:16Z"
"http://numismatics.org/collection/1992.54.1646","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1646","1992.54.1646","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","7.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.1646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1646.rev.width175.jpg","2022-09-20T06:15:16Z"
"http://numismatics.org/collection/1992.54.1647","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1647","1992.54.1647","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","7.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1647.rev.width175.jpg","2022-09-20T06:15:16Z"
"http://numismatics.org/collection/1992.54.1648","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1648","1992.54.1648","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","7.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1648.rev.width175.jpg","2022-09-20T06:15:16Z"
"http://numismatics.org/collection/1992.54.1649","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1649","1992.54.1649","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","7.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.1649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1649.rev.width175.jpg","2022-09-20T06:15:16Z"
"http://numismatics.org/collection/1992.54.1650","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1650","1992.54.1650","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1650.rev.width175.jpg","2022-09-20T06:15:17Z"
"http://numismatics.org/collection/1992.54.1651","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1651","1992.54.1651","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","","6.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1651.rev.width175.jpg","2022-09-20T06:15:17Z"
"http://numismatics.org/collection/1992.54.1652","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1652","1992.54.1652","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","4.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1652.rev.width175.jpg","2022-09-20T06:15:17Z"
"http://numismatics.org/collection/1992.54.1653","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1653","1992.54.1653","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.1653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1653.rev.width175.jpg","2022-09-20T06:15:17Z"
"http://numismatics.org/collection/1992.54.1654","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1654","1992.54.1654","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.1654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1654.rev.width175.jpg","2022-09-20T06:15:17Z"
"http://numismatics.org/collection/1992.54.1655","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1655","1992.54.1655","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1655.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1655.rev.width175.jpg","2022-09-20T06:15:17Z"
"http://numismatics.org/collection/1992.54.1656","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1656","1992.54.1656","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.68","https://numismatics.org/collectionimages/19501999/1992/1992.54.1656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1656.rev.width175.jpg","2022-09-20T06:15:18Z"
"http://numismatics.org/collection/1992.54.1657","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1657","1992.54.1657","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1657.rev.width175.jpg","2022-09-20T06:15:18Z"
"http://numismatics.org/collection/1992.54.1658","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1658","1992.54.1658","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.1658.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1658.rev.width175.jpg","2022-09-20T06:15:18Z"
"http://numismatics.org/collection/1992.54.1659","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1992.54.1659","1992.54.1659","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.1659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1659.rev.width175.jpg","2022-09-20T06:15:18Z"
