"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25320","Silver Coin of Gratian, Trier, AD 375 - AD 378. 1944.100.25320","1944.100.25320","http://numismatics.org/ocre/id/ric.9.tri.43","375","378","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 43","","","RIC IX Treveri 43","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advanced left holding wreath in right and palm in left","","","6","17.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.25320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25320.rev.width175.jpg","2023-03-17T05:53:35Z"
"http://numismatics.org/collection/1944.100.25406","Silver Siliqua of Magnus Maximus, Mediolanum, AD 387 - AD 388 1944.100.25406","1944.100.25406","http://numismatics.org/ocre/id/ric.9.med.19B","387","388","Magnus Maximus","","","","","Roma","Flavius Victor","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 19B","","","RIC IX Mediolanum 19B","","","","","","","","D N FL VIC-TOR P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, on throne, holding globe and reverse spear","","","12","17.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25406.rev.width175.jpg","2023-03-17T05:54:28Z"
"http://numismatics.org/collection/1944.100.25318","Silver Coin of Gratian, Trier, AD 375 - AD 378. 1944.100.25318","1944.100.25318","http://numismatics.org/ocre/id/ric.9.tri.43","375","378","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 43","","","RIC IX Treveri 43","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advanced left holding wreath in right and palm in left","","","12","18.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.25318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25318.rev.width175.jpg","2023-03-17T05:54:57Z"
"http://numismatics.org/collection/1944.100.25624","Silver Siliqua of Valens, Constantinople, AD 364 - AD 367 1944.100.25624","1944.100.25624","http://numismatics.org/ocre/id/ric.9.cnp.13D","364","367","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 13D","","","RIC IX Constantinople 13D","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT V","Legend in wreath","","","6","19.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25624.rev.width175.jpg","2023-03-17T05:55:04Z"
"http://numismatics.org/collection/1978.217.4","Silver Siliqua of Valentinian II, Lugdunum, AD 388 - AD 392 1978.217.4","1978.217.4","http://numismatics.org/ocre/id/ric.9.lug.43B","388","392","Valentinian II","","","","","Victory||Roma","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 43B","","","RIC IX Lugdunum 43B","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left, on cuirass, holding Victory on globe and reversed spear","","","12","16.0","1.09","https://numismatics.org/collectionimages/19501999/1978/1978.217.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.4.rev.width175.jpg","2023-03-17T05:56:49Z"
"http://numismatics.org/collection/1991.100.8","Silver Siliqua of Arcadius. 1991.100.8","1991.100.8","","","","Arcadius","","","","","","","Siliqua","Roman","Cf","","","","Struck","Silver","","","","","","","","","","","","","","","","","D N ARCADIVS P F AVG","Bust rad. r.","VOT / X / MVLT / XX","Legend in wreath","","","6","13.0","1.5","","","2022-09-20T04:16:33Z"
"http://numismatics.org/collection/1963.91.3","Silver Siliqua of Marcian, Constantinople, AD 450 - AD 457 1963.91.3","1963.91.3","http://numismatics.org/ocre/id/ric.10.marc_e.532","450","457","Marcian","","","","","","Marcian","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC X Marcian 532","","","RIC X Marcian 532","","","","","","","","D N MARCIANVS P F AVG","Bust diademed draped cuirassed right","SAL REI PYI","legend within wreath","","","1","16.5","1.23","https://numismatics.org/collectionimages/19501999/1963/1963.91.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.91.3.rev.width175.jpg","2023-03-17T10:45:46Z"
"http://numismatics.org/collection/1944.100.21209","Silver Siliqua of Constantius II, Thessalonica, AD 340 - AD 350 1944.100.21209","1944.100.21209","http://numismatics.org/ocre/id/ric.8.thes.96","340","350","Constantius II","","","","","Victory","Constans","Siliqua","Roman","Coin","","","","Struck","Silver","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 96","","","RIC VIII Thessalonica 96","","","","","","","","CONSTANS - P F AVG","Bust laurel and rosette-diademed draped cuirassed right","VICTORIA - DD NN AVGG","Victory walking left, holding wreath and trophy","","","12","20.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.21209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21209.rev.width175.jpg","2023-03-17T10:46:17Z"
"http://numismatics.org/collection/1944.100.21210","Silver Siliqua of Constantius II, Thessalonica, AD 340 - AD 350 1944.100.21210","1944.100.21210","http://numismatics.org/ocre/id/ric.8.thes.98","340","350","Constantius II","","","","","Victory","Constans","Siliqua","Roman","Coin","","","","Struck","Silver","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 98","","","RIC VIII Thessalonica 98","","","","","","","","CONSTANS - P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVGG","Victory walking left, holding wreath and trophy","","","6","20.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.21210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21210.rev.width175.jpg","2023-03-17T10:46:18Z"
"http://numismatics.org/collection/1944.100.54957","Silver Coin of Honorius, Ravenna, AD 408 - AD 423 1944.100.54957","1944.100.54957","http://numismatics.org/ocre/id/ric.10.hon_w.1345","408","423","Honorius","","","","","Roma","Honorius","Siliqua","Roman","Coin","","","","Struck","Silver","Ravenna","","","","Italy","RIC X Honorius 1345","","","RIC X Honorius 1345","","","","","","","","D N HONORIVS P F AVG","bust diademed draped cuirassed right","VRB[S] ROMA","Roma seated left on cuirass, holding Victory on globe and sceptre","","","2","15.0","1.665","https://numismatics.org/collectionimages/19001949/1944/1944.100.54957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54957.rev.width175.jpg","2023-03-17T10:46:26Z"
"http://numismatics.org/collection/1944.100.25348","Silver Siliqua of Valentinian I, Lugdunum, AD 364 - AD 367. 1944.100.25348","1944.100.25348","http://numismatics.org/ocre/id/ric.9.lug.6F","364","367","Valentinian I","","","","","Victory","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 6F","","","RIC IX Lugdunum 6F","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing, head right, holding labarum and Victory on globe.","","","12","16.5","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.25348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25348.rev.width175.jpg","2023-03-17T10:46:42Z"
"http://numismatics.org/collection/1944.100.25456","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367. 1944.100.25456","1944.100.25456","http://numismatics.org/ocre/id/ric.9.rom.11A","364","367","Valentinian I","","","","","Victory||Roma","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 11A","","","RIC IX Rome 11A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated, on throne, holding Victory on globe and reversed spear","","","6","19.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25456.rev.width175.jpg","2023-03-17T10:47:02Z"
"http://numismatics.org/collection/1944.100.54835","Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450. 1944.100.54835","1944.100.54835","http://numismatics.org/ocre/id/ric.10.theo_ii_e.389","438","450","Theodosius II","","","","","","Theodosius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC X Theodosius II (East) 389","","","RIC X Theodosius II (East) 389","","","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","VOT MVLT XXXX","legend within wreath","","","6","16.0","0.881","https://numismatics.org/collectionimages/19001949/1944/1944.100.54835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54835.rev.width175.jpg","2023-03-17T09:20:08Z"
"http://numismatics.org/collection/1944.100.54956","Silver Siliqua of Honorius, Ravenna, AD 395 - AD 423. 1944.100.54956","1944.100.54956","","395","423","Honorius","","Honorius","","","Roma||Victory","","Siliqua","Roman","Coin","","","","","Silver","Ravenna","","","","","","","","ric 10.hon_w.1345","","","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","[RO ] ROMA","Roma seated left on cuirass, holding Victory on globe and sceptre","","","3","15.0","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.54956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54956.rev.width175.jpg","2023-03-17T09:22:09Z"
"http://numismatics.org/collection/1948.19.751","Silver Siliqua of Constantius II, Siscia, AD 350 - AD 351 1948.19.751","1948.19.751","http://numismatics.org/ocre/id/ric.8.sis.300","350","351","Constantius II","","","","","","Constantius Gallus","Siliqua","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC VIII Siscia 300","","","RIC VIII Siscia 300","","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","","Wreath with inscribed VOTIS V MVLTIS X","","","12","21.0","3.12","https://numismatics.org/collectionimages/19001949/1948/1948.19.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.751.rev.width175.jpg","2023-03-17T10:59:56Z"
"http://numismatics.org/collection/1944.100.54843","Silver Siliqua of Constantine III, Arelate, AD 408 - AD 411 1944.100.54843","1944.100.54843","http://numismatics.org/ocre/id/ric.10.con_iii_w.1539","408","411","Constantine III","","","","","Roma","Constantine III","Siliqua","Roman","Coin","","","","Struck","Silver","Arelate","","","","Gallia","RIC X Constantine III 1539","","","RIC X Constantine III 1539","","","","","","","","D N CONSTAN-TINVS P F AVG","bust diademed draped cuirassed right","VICTORI[A AVGGG","Roma seated left holding Victory and sceptre","","","6","15.5","1.578","https://numismatics.org/collectionimages/19001949/1944/1944.100.54843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54843.rev.width175.jpg","2023-03-17T11:01:06Z"
"http://numismatics.org/collection/1958.9.1","Silver Siliqua of Constantius II, Arelate, AD 355 - AD 360 1958.9.1","1958.9.1","http://numismatics.org/ocre/id/ric.8.ar.255","355","360","Constantius II","","","","","","Julian the Apostate","Siliqua","Roman","Coin","","","","Struck","Silver","Arelate","","","","Gallia","RIC VIII Arelate 255","","","RIC VIII Arelate 255","","","","","","","","FL CL IVLIANVS NOB CAES","Bust draped cuirassed right","","Star within a wreath","","","5","20.0","3.22","https://numismatics.org/collectionimages/19501999/1958/1958.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.9.1.rev.width175.jpg","2023-03-17T11:01:08Z"
"http://numismatics.org/collection/1978.217.1","Silver Siliqua of Valentinian II, Mediolanum, AD 383 - AD 387 1978.217.1","1978.217.1","http://numismatics.org/ocre/id/ric.9.med.14A","383","387","Valentinian II","","","","","","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 14A","","","RIC IX Mediolanum 14A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","12","14.5","1.35","https://numismatics.org/collectionimages/19501999/1978/1978.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.1.rev.width175.jpg","2023-03-17T11:01:19Z"
"http://numismatics.org/collection/2004.14.212","Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378. 2004.14.212","2004.14.212","http://numismatics.org/ocre/id/ric.9.aq.15A","375","378","Valentinian II","","","","","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 15A","","","RIC IX Aquileia 15A","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated to left on cuirass, holding Victory on globe and reversed spear.","","","12","17.5","1.82","https://numismatics.org/collectionimages/20002049/2004/2004.14.212.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.212.rev.width175.jpg","2023-03-17T11:02:11Z"
"http://numismatics.org/collection/1983.44.1","Silver Siliqua of Constantius II, Heraclea, AD 337 - AD 340. 1983.44.1","1983.44.1","","337","340","Constantius II","","Constantius II","","","Victory","","Siliqua","Roman","Coin","","","","Struck","Silver","Heraclea","","","","","","","","ric 8.her.11","","","","","","","","","Head pearl-diademed looking upward","CONSTAN-TIVS AVG","Victory advancing left holding wreath and palm branch","","","4","20.0","2.509","https://numismatics.org/collectionimages/19501999/1983/1983.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.44.1.rev.width175.jpg","2023-03-17T11:03:00Z"
"http://numismatics.org/collection/1978.217.30","Silver Coin of Theodosius I, Constantinople, AD 383 - AD 388 1978.217.30","1978.217.30","http://numismatics.org/ocre/id/ric.9.cnp.77E","383","388","Theodosius I","","","","","","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 77E","","","RIC IX Constantinople 77E","","","","","","","","D N ARCADI-VS P F AVG","Bust rosette-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend within wreath","","","6","17.5","1.98","https://numismatics.org/collectionimages/19501999/1978/1978.217.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.30.rev.width175.jpg","2023-03-17T11:03:18Z"
"http://numismatics.org/collection/1982.57.2","Silver Siliqua of Gaiseric, Carthage, AD 470 - AD 480. 1982.57.2","1982.57.2","","470","480","Gaiseric","","","","Vandals","Roma||Victory","","Siliqua","Roman","Coin","","","","Struck","Silver","Carthage","","","","","","","","M -S. 58","","","","","","","","]ONORI[ ]S P F[","Bust diademed dr. r.","VRBS ROMA","Roma std. l. on throne holding Victory in r. and sceptre in l.","","","3","14.5","1.61","","","2022-09-02T05:37:25Z"
"http://numismatics.org/collection/1944.100.25638","Silver Siliqua of Valens, Constantinople, AD 367 - AD 375. 1944.100.25638","1944.100.25638","http://numismatics.org/ocre/id/ric.9.cnp.37B","367","375","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 37B","","","RIC IX Constantinople 37B","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","12","18.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25638.rev.width175.jpg","2023-03-17T09:19:02Z"
"http://numismatics.org/collection/1944.100.54949","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402. 1944.100.54949","1944.100.54949","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","Honorius","","","","","Roma","Honorius","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC X Honorius 1228","","","RIC X Honorius 1228","","","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left holding Victory and spear","","","6","16.5","1.406","https://numismatics.org/collectionimages/19001949/1944/1944.100.54949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54949.rev.width175.jpg","2023-03-17T10:14:48Z"
"http://numismatics.org/collection/1944.100.54950","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402. 1944.100.54950","1944.100.54950","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","Honorius","","","","","Roma","Honorius","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC X Honorius 1228","","","RIC X Honorius 1228","","","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left holding Victory and spear","","","6","15.5","1.477","https://numismatics.org/collectionimages/19001949/1944/1944.100.54950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54950.rev.width175.jpg","2023-03-17T10:14:49Z"
"http://numismatics.org/collection/1979.44.6","Silver Siliqua of Theodosius II, Constantinople, AD 430 - AD 438 1979.44.6","1979.44.6","http://numismatics.org/ocre/id/ric.10.theo_ii_e.385","430","438","Theodosius II","","","","","","Theodosius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC X Theodosius II (East) 385","","","RIC X Theodosius II (East) 385","","","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","VOT XXX MVLT XXXX","legend within wreath","","","6","17.0","1.46","https://numismatics.org/collectionimages/19501999/1979/1979.44.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.44.6.rev.width175.jpg","2023-03-17T10:15:19Z"
"http://numismatics.org/collection/1978.217.6","Silver Siliqua of Valentinian I, Sirmium, AD 364 1978.217.6","1978.217.6","http://numismatics.org/ocre/id/ric.9.sir.2","364","364","Valentinian I","","","","","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Sirmium","","","","Pannonia","RIC IX Sirmium 2","","","RIC IX Sirmium 2","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS V MVLTS X","Legend in wreath","","","12","17.5","1.83","https://numismatics.org/collectionimages/19501999/1978/1978.217.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.6.rev.width175.jpg","2023-03-17T10:16:19Z"
"http://numismatics.org/collection/1948.79.4","Silver Siliqua of Constans, Rome, AD 347 1948.79.4","1948.79.4","http://numismatics.org/ocre/id/ric.8.rom.67","347","347","Constans","","","","","Victory","Constans","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VIII Rome 67","","","RIC VIII Rome 67","","","","","","","","FL IVL CONS-TANS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVGG","Victory advancing left, holding wreath and palm, captive bowing behind","","","12","19.5","2.64","https://numismatics.org/collectionimages/19001949/1948/1948.79.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.4.rev.width175.jpg","2023-03-17T10:26:32Z"
"http://numismatics.org/collection/1944.100.25333","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25333","1944.100.25333","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25333.rev.width175.jpg","2023-03-17T10:26:58Z"
"http://numismatics.org/collection/1978.217.13","Silver Siliqua of Gratian, Rome, AD 378 - AD 383 1978.217.13","1978.217.13","http://numismatics.org/ocre/id/ric.9.rom.35C","378","383","Gratian","","","","","Victory||Roma","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35C","","","RIC IX Rome 35C","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","6","18.5","2.07","https://numismatics.org/collectionimages/19501999/1978/1978.217.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.13.rev.width175.jpg","2023-03-17T10:27:10Z"
"http://numismatics.org/collection/1944.100.25455","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367. 1944.100.25455","1944.100.25455","http://numismatics.org/ocre/id/ric.9.rom.10C","364","367","Valentinian I","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 10C","","","RIC IX Rome 10C","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VOT V (• on MVLT) X","Legend in wreath","","","6","17.5","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.25455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25455.rev.width175.jpg","2023-03-17T10:21:12Z"
"http://numismatics.org/collection/1944.100.21208","Silver Siliqua of Constantius II, Thessalonica, AD 340 - AD 350 1944.100.21208","1944.100.21208","http://numismatics.org/ocre/id/ric.8.thes.93","340","350","Constantius II","","","","","Victory","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 93","","","RIC VIII Thessalonica 93","","","","","","","","CONSTANTI-VS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","VICTORIA - DD NN AVGG","Victory walking left, holding wreath and trophy","","","12","20.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.21208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21208.rev.width175.jpg","2023-03-17T10:21:18Z"
"http://numismatics.org/collection/1944.100.25346","Silver Coin of Theodosius I, Trier, AD 392 - AD 395. 1944.100.25346","1944.100.25346","http://numismatics.org/ocre/id/ric.9.tri.106B","392","395","Theodosius I","","","","","Roma","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 106B","","","RIC IX Treveri 106B","","","","","","","","DN EVGENI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left on cuirass holding Victory on globe in right and reversed spear in left","","","6","17.5","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.25346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25346.rev.width175.jpg","2023-03-17T10:21:42Z"
"http://numismatics.org/collection/1944.100.54834","Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450. 1944.100.54834","1944.100.54834","http://numismatics.org/ocre/id/ric.10.theo_ii_e.389","438","450","Theodosius II","","","","","","Theodosius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC X Theodosius II (East) 389","","","RIC X Theodosius II (East) 389","","","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","VOT MVLT XXXX","legend within wreath","","","6","18.5","1.482","https://numismatics.org/collectionimages/19001949/1944/1944.100.54834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54834.rev.width175.jpg","2023-03-17T10:28:38Z"
"http://numismatics.org/collection/1917.217.11","Silver Siliqua of Valentinian II, Siscia, AD 378 - AD 383 1917.217.11","1917.217.11","http://numismatics.org/ocre/id/ric.9.sis.24B","378","383","Valentinian II","","","","","","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC IX Siscia 24B","","","RIC IX Siscia 24B","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MVLT X","Wreath with insc. VOT XXX MVLT XXXX","","","6","16.0","1.81","https://numismatics.org/collectionimages/19001949/1917/1917.217.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.217.11.rev.width175.jpg","2023-03-17T10:30:42Z"
"http://numismatics.org/collection/1944.100.20544","Silver Siliqua of Constantius II, Arelate, AD 355 - AD 360. 1944.100.20544","1944.100.20544","http://numismatics.org/ocre/id/ric.8.ar.253","355","360","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Arelate","","","","Gallia","RIC VIII Arelate 253","","","RIC VIII Arelate 253","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath enclosing VOTIS / XXX / MVLTIS / XXXX","","","7","18.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.20544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20544.rev.width175.jpg","2023-03-17T10:24:45Z"
"http://numismatics.org/collection/1995.11.1764","Silver Siliqua of Jovian, AD 363 - AD 364. 1995.11.1764","1995.11.1764","","363","364","Jovian","","Jovian","","","","","Siliqua","Roman","Coin","","","","","Silver","","","","","","","","","ric 8.","","","","","","","","D N IOVIANVS P F AVG","Bust pearl-diademed dr. cuir. r.","VOT / V / MVLT / X","Legend in wreath","","","6","18.0","2.38","","","2023-03-17T10:24:58Z"
"http://numismatics.org/collection/1995.11.1719","Silver Siliqua of Gratian, Trier, AD 378 - AD 383. 1995.11.1719","1995.11.1719","http://numismatics.org/ocre/id/ric.9.tri.58A","378","383","Gratian","","","","","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 58A","","","RIC IX Treveri 58A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing on throne holding globe in right and reversed spear in left","","","12","17.0","1.44","https://numismatics.org/collectionimages/19501999/1995/1995.11.1719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1719.rev.width175.jpg","2023-03-17T10:32:24Z"
"http://numismatics.org/collection/1978.28.1","Silver Siliqua of Constans, Trier, AD 347 - AD 348 1978.28.1","1978.28.1","http://numismatics.org/ocre/id/ric.8.tri.176","347","348","Constans","","","","","Victory","Constans","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC VIII Treveri 176","","","RIC VIII Treveri 176","","","","","","","","FL IVL CONS-TANS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVGG","Victory walking l., holding wreath and palm branch.","","","7","20.0","3.19","https://numismatics.org/collectionimages/19501999/1978/1978.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.28.1.rev.width175.jpg","2023-03-17T10:09:49Z"
