"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1973.56.1173","Billon Tetradrachm of Diocletian, Alexandreia, AD 284 - AD 285. 1973.56.1173","1973.56.1173","","1","1","","Diocletian","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. cuir. r.","","Nike advancing l.","","","12","","7.26","https://numismatics.org/collectionimages/19501999/1973/1973.56.1173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1173.rev.width175.jpg","2022-09-02T02:20:02Z"
"http://numismatics.org/collection/1973.56.1174","Billon Tetradrachm of Diocletian, Alexandreia, AD 292 - AD 293. 1973.56.1174","1973.56.1174","","9","9","","Diocletian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. cuir. r.","","Emperor mounted r.","","","12","","7.87","https://numismatics.org/collectionimages/19501999/1973/1973.56.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1174.rev.width175.jpg","2022-09-02T02:20:02Z"
"http://numismatics.org/collection/1973.56.1175","Billon Tetradrachm of Diocletian, Alexandreia, AD 294 - AD 295. 1973.56.1175","1973.56.1175","","11","11","","Diocletian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. cuir. r.","","Emperor mounted r.","","","12","","7.38","https://numismatics.org/collectionimages/19501999/1973/1973.56.1175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1175.rev.width175.jpg","2022-09-02T02:20:02Z"
"http://numismatics.org/collection/1973.56.1176","Billon Tetradrachm of Diocletian, Alexandreia, AD 285 - AD 286. 1973.56.1176","1973.56.1176","","2","2","","Diocletian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. cuir. r.","","Diocletian and Maximian stg. togate clasping hands","","","12","","6.85","https://numismatics.org/collectionimages/19501999/1973/1973.56.1176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1176.rev.width175.jpg","2022-09-02T02:20:02Z"
"http://numismatics.org/collection/1971.203.13","Lead Token, uncertain. 1971.203.13","1971.203.13","","","","","","","","Victory","Token","Roman","","","","","Struck","Lead","uncertain","Coin","","","","","D -||M -","Egypt","","","","","","","Helmeted bust r.","","Victory l.","","","3","21.0","5.67","https://numismatics.org/collectionimages/19501999/1971/1971.203.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.203.13.rev.width175.jpg","2022-09-02T01:39:22Z"
"http://numismatics.org/collection/1944.100.55212","Billon Tetradrachm of Trajan, Alexandreia, AD 101 - AD 102. 1944.100.55212","1944.100.55212","","5","5","","Trajan","","","Serapis","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAIS NER TRAIAN SEB GERM","Head laur. r.","","Sarapis bust dr. r.","","","12","","12.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.55212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55212.rev.width175.jpg","2022-08-31T07:57:09Z"
"http://numismatics.org/collection/1944.100.55248","Billon Tetradrachm of Trajan, Alexandreia, AD 111 - AD 112. 1944.100.55248","1944.100.55248","","15","15","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M 651","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Agathodaemon serpent erect r.","","","12","","14.08","","","2022-08-31T07:57:16Z"
"http://numismatics.org/collection/1944.100.55249","Billon Tetradrachm of Trajan, Alexandreia, AD 111 - AD 112. 1944.100.55249","1944.100.55249","","15","15","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M 651","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Agathodaemon serpent erect r.","","","12","","12.41","","","2022-08-31T07:57:16Z"
"http://numismatics.org/collection/1944.100.55250","Billon Tetradrachm of Trajan, Alexandreia, AD 111 - AD 112. 1944.100.55250","1944.100.55250","","15","15","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M 651","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Agathodaemon serpent erect r.","","","12","","12.66","","","2022-08-31T07:57:16Z"
"http://numismatics.org/collection/1944.100.55251","Billon Tetradrachm of Trajan, Alexandria, AD 111 - AD 112. 1944.100.55251","1944.100.55251","","15","15","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandria","Coin","","","","","D -||M 653","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Agathodaemon serpent erect r.","","","12","","12.28","","","2022-08-31T07:57:17Z"
"http://numismatics.org/collection/1944.100.55252","Billon Tetradrachm of Trajan, Alexandreia, AD 111 - AD 112. 1944.100.55252","1944.100.55252","","15","15","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Eagle stg. l., head reverted","","","12","","11.88","","","2022-08-31T07:57:17Z"
"http://numismatics.org/collection/1944.100.55315","Billon Tetradrachm of Trajan, Alexandreia, AD 101 - AD 102. 1944.100.55315","1944.100.55315","","5","5","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAIS NER TRAIAN SEB GERM","Head laur. r.","","Trophy with two captives below","","","12","","12.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.55315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55315.rev.width175.jpg","2022-08-31T07:57:29Z"
"http://numismatics.org/collection/1944.100.55316","Billon Tetradrachm of Trajan, Alexandreia, AD 101 - AD 102. 1944.100.55316","1944.100.55316","","5","5","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAIS NER TRAIAN SEB GERM","Head laur. r.","","Trophy with two captives below","","","12","","11.96","","","2022-08-31T07:57:29Z"
"http://numismatics.org/collection/1944.100.55317","Billon Tetradrachm of Trajan, Alexandreia, AD 103 - AD 104. 1944.100.55317","1944.100.55317","","7","7","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GER DAKIKOS","Head laur. r.","","Emperor in quadriga r.","","","12","","12.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.55317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55317.rev.width175.jpg","2022-08-31T07:57:29Z"
"http://numismatics.org/collection/1944.100.55318","Billon Tetradrachm of Trajan, Alexandreia, AD 104 - AD 105. 1944.100.55318","1944.100.55318","","8","8","","Trajan","","","Nike","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GER DAKIKOS","Head laur. r.","","Nike advancing l. holding wreath","","","12","","8.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.55318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55318.rev.width175.jpg","2022-08-31T07:57:30Z"
"http://numismatics.org/collection/1944.100.55319","Billon Tetradrachm of Trajan, Alexandreia, AD 105 - AD 106. 1944.100.55319","1944.100.55319","","9","9","","Trajan","","","Serapis","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK [three-barred sigmas]","Head laur. r.","LENATOV","Sarapis stg. l.","","","12","","12.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.55319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55319.rev.width175.jpg","2022-08-31T07:57:30Z"
"http://numismatics.org/collection/1944.100.55320","Billon Tetradrachm of Trajan, Alexandreia, AD 106 - AD 107. 1944.100.55320","1944.100.55320","","10","10","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Trophy with two captives below","","","12","","9.56","","","2022-08-31T07:57:31Z"
"http://numismatics.org/collection/1944.100.55321","Billon Tetradrachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55321","1944.100.55321","","12","12","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Canopus stg. r.","","","12","","12.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.55321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55321.rev.width175.jpg","2022-08-31T07:57:31Z"
"http://numismatics.org/collection/1944.100.55322","Billon Tetradrachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55322","1944.100.55322","","12","12","","Trajan","","","","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Canopus stg. r.","","","12","","12.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.55322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55322.rev.width175.jpg","2022-08-31T07:57:31Z"
"http://numismatics.org/collection/1944.100.55323","Billon Tetradrachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55323","1944.100.55323","","12","12","","Trajan","","","Nilus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Nilus std. l. holding wheat ear and cornucopiae, corcodile to r.","","","12","","12.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.55323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55323.rev.width175.jpg","2022-08-31T07:57:31Z"
"http://numismatics.org/collection/1944.100.55324","Billon Tetradrachm of Trajan, Alexandreia, AD 112 - AD 113. 1944.100.55324","1944.100.55324","","16","16","","Trajan","","","Zeus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Zeus bust r.","","","12","","12.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.55324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55324.rev.width175.jpg","2022-08-31T07:57:31Z"
"http://numismatics.org/collection/1944.100.71980","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 167 - AD 168. 1944.100.71980","1944.100.71980","","8","8","","Lucius Verus","","","","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. cuir. r. seen from behind","LH","Selene bust r.","","","12","23.0","9.64","","","2022-08-31T09:03:26Z"
"http://numismatics.org/collection/1944.100.60264","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60264","1944.100.60264","","5","5","","Antoninus Pius","","","Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M 1718","Egypt","","","","","","...ΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Head laureate, r.","L Ε","Sarapis standing, l.","","","12","34.5","25.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.60264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60264.rev.width175.jpg","2023-03-08T10:38:02Z"
"http://numismatics.org/collection/1973.56.812","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1973.56.812","1973.56.812","","9","9","","Antoninus Pius","","","Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤω...","Head laureate, r.","L ΕΝΑΤΟΥ","Sarapis bust r.","","","12","35.8","24.04","https://numismatics.org/collectionimages/19501999/1973/1973.56.812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.812.rev.width175.jpg","2023-03-08T10:38:12Z"
"http://numismatics.org/collection/1973.56.804","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1973.56.804","1973.56.804","","5","5","","Antoninus Pius","","","","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M - 1722v","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒΕΥC","Head laureate, r.","L Ε","Hermanubis bust r.","","","12","33.6","22.77","https://numismatics.org/collectionimages/19501999/1973/1973.56.804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.804.rev.width175.jpg","2023-03-08T10:36:14Z"
"http://numismatics.org/collection/1935.117.783","Bronze Drachm of Antoninus Pius, Alexandreia, AD 139 - AD 140. 1935.117.783","1935.117.783","","3","3","","Antoninus Pius","","","Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Head bare r.","L Γ","Sarapis bust r. on foot","","","12","33.8","24.23","https://numismatics.org/collectionimages/19001949/1935/1935.117.783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.783.rev.width175.jpg","2023-03-08T10:36:23Z"
"http://numismatics.org/collection/1944.100.60265","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60265","1944.100.60265","","5","5","","Antoninus Pius","","","Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M 1718","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒΕΥC","Head laureate, r.","L Ε","Sarapis standing, l.","","","12","34.9","25.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.60265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60265.rev.width175.jpg","2023-03-08T10:36:27Z"
"http://numismatics.org/collection/1944.100.60187","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60187","1944.100.60187","","4","4","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M 1676","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","L Δ","Zeus enthroned l.","","","12","35.0","20.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.60187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60187.rev.width175.jpg","2023-03-08T10:36:44Z"
"http://numismatics.org/collection/1944.100.60188","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60188","1944.100.60188","","4","4","","Antoninus Pius","","","Heracles","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M 1677","Egypt","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, cuirassed, r.","L Δ","Herakles bust r.","","","12","35.3","25.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.60188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60188.rev.width175.jpg","2023-03-08T10:37:20Z"
"http://numismatics.org/collection/1944.100.60274","Bronze Drachm of Antoninus Pius, Alexandreia, AD 142 - AD 143. 1944.100.60274","1944.100.60274","","6","6","","Antoninus Pius","","","Heracles","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ...CΕΒ...","Head laureate, r.","L C","Herakles and Pholos","","","12","32.7","26.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.60274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60274.rev.width175.jpg","2023-03-08T10:34:58Z"
"http://numismatics.org/collection/1991.33.2","Bronze Drachm of Trajan, Alexandreia, AD 109 - AD 110. 1991.33.2","1991.33.2","","13","13","","Trajan","","","","Drachm","Roman","","","Trajan","","Struck","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","NOMOS XOITES","Male figure stg. l. holding ram in r. and sceptre in l.; to l. and r., altar surmounted by ram","","","12","36.0","28.77","https://numismatics.org/collectionimages/19501999/1991/1991.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.33.2.rev.width175.jpg","2022-10-06T05:51:09Z"
"http://numismatics.org/collection/1973.56.905","Bronze Drachm of Trajan, Alexandreia, AD 109 - AD 110. 1973.56.905","1973.56.905","","13","13","","Trajan","","","Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","SAEITES NOMOS","Athena stg. l. holding shield in r. and spear in l.","","","12","35.0","22.12","https://numismatics.org/collectionimages/19501999/1973/1973.56.905.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.905.rev.width175.jpg","2022-10-06T05:49:34Z"
"http://numismatics.org/collection/1973.56.906","Bronze Drachm of Trajan, Alexandreia, AD 109 - AD 110. 1973.56.906","1973.56.906","","13","13","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","XO[ ]ES","Male (?) figure stg. l. head r. holding sceptre in r. and ram in l.; to l. and r., altar with ram","","","12","34.0","23.24","https://numismatics.org/collectionimages/19501999/1973/1973.56.906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.906.rev.width175.jpg","2022-10-06T05:49:34Z"
"http://numismatics.org/collection/1973.56.907","Bronze Drachm of Trajan, Alexandreia, AD 111 - AD 112. 1973.56.907","1973.56.907","","15","15","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","XOITES NOMOS","Female stg. l. holding ram in r. and sceptre in l.","","","12","34.0","20.49","https://numismatics.org/collectionimages/19501999/1973/1973.56.907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.907.rev.width175.jpg","2022-10-06T05:49:34Z"
"http://numismatics.org/collection/1944.100.61395","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 110. 1944.100.61395","1944.100.61395","","108","110","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","MENDESIOS NOMOS","Female (?) figure stg. l. holding sceptre in l. and uncertain object in r.","","","12","34.0","19.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.61395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61395.rev.width175.jpg","2022-10-06T05:43:48Z"
"http://numismatics.org/collection/1944.100.61404","Bronze Drachm of Trajan, Alexandreia, AD 98 - AD 117. 1944.100.61404","1944.100.61404","","98","117","","Trajan","","","Athena","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Athena stg. r., r. on shield","","","12","35.0","22.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.61404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61404.rev.width175.jpg","2022-10-06T05:43:49Z"
"http://numismatics.org/collection/1944.100.61405","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.61405","1944.100.61405","","12","12","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","PELOVSI","Harpokrates stg. l. holding pomegranate in l. and sceptre in r.","","","12","32.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.61405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61405.rev.width175.jpg","2022-10-06T05:43:49Z"
"http://numismatics.org/collection/1944.100.61406","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.61406","1944.100.61406","","12","12","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","]NOT[","Male figure stg. l. holding hawk in r. and sceptre in l.","","","12","36.0","24.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.61406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61406.rev.width175.jpg","2022-10-06T05:43:49Z"
"http://numismatics.org/collection/1944.100.61407","Bronze Drachm of Trajan, Alexandreia, AD 98 - AD 117. 1944.100.61407","1944.100.61407","","98","117","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Female (?) figure stg. l. holding balance (?) in r. and sceptre in l.","","","12","35.0","19.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.61407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61407.rev.width175.jpg","2022-10-06T05:43:50Z"
"http://numismatics.org/collection/1944.100.61408","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.61408","1944.100.61408","","12","12","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Male figure stg. l.","","","12","35.0","27.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.61408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61408.rev.width175.jpg","2022-10-06T05:43:50Z"
"http://numismatics.org/collection/1944.100.61409","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.61409","1944.100.61409","","12","12","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","]TES","Male figure stg. l.","","","12","36.0","20.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.61409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61409.rev.width175.jpg","2022-10-06T05:43:50Z"
"http://numismatics.org/collection/1944.100.61410","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.61410","1944.100.61410","","12","12","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","]NOMOS","Crowned figure stg. fcg. holding trophy-crowned sceptre in l. (?) and billowing garment in r. (?); to l., flaming altar","","","12","34.0","21.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.61410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61410.rev.width175.jpg","2022-10-06T05:43:50Z"
"http://numismatics.org/collection/1944.100.61411","Bronze Drachm of Trajan, Alexandreia, AD 109 - AD 110. 1944.100.61411","1944.100.61411","","13","13","","Trajan","","","","Drachm","Roman","","","Trajan","","Struck","Bronze","Alexandreia","Coin","","","","","D -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","NOMOS XOITES","Male figure stg. l. holding ram in r. and sceptre in l.; to l. and r., altar surmounted by ram","","","12","34.0","20.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.61411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61411.rev.width175.jpg","2022-10-06T05:43:50Z"
"http://numismatics.org/collection/1998.2.5","Billon Tetradrachm of Diocletian, Alexandreia, AD 292 - AD 293. 1998.2.5","1998.2.5","","1","1","","Diocletian","","","Zeus","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","DIOKLETI-ANOS SEB","Head laur. r.","","Zeus std. l., eagle at feet","","","12","18.5","9.99","https://numismatics.org/collectionimages/19501999/1998/1998.2.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.2.5.rev.width175.jpg","2022-09-21T01:20:14Z"
"http://numismatics.org/collection/1974.227.4","Bronze Diobol of Antoninus Pius, Alexandreia, AD 148 - AD 149. 1974.227.4","1974.227.4","","12","12","","Antoninus Pius","","","Zeus Ammon||Zeus","Diobol","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M 2024","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Bust laureate, draped, cuirassed, r.","L ΔωΔΕΚΑΤΟΥ","Zeus Ammon bust r.","","","12","23.0","9.131","https://numismatics.org/collectionimages/19501999/1974/1974.227.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.227.4.rev.width175.jpg","2023-04-12T06:37:16Z"
"http://numismatics.org/collection/1944.100.60524","Bronze Drachm of Antoninus Pius, Alexandreia, AD 147 - AD 148. 1944.100.60524","1944.100.60524","","11","11","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M 1955","Egypt","","","","","","","Head laureate, r.","L ΕΝΔΕΚΑΤΟΥ","Zeus enthroned l.","","","12","34.9","26.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.60524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60524.rev.width175.jpg","2023-04-12T06:37:17Z"
"http://numismatics.org/collection/1973.56.822","Bronze Dichalkon of Antoninus Pius, Alexandreia, AD 147 - AD 148. 1973.56.822","1973.56.822","","11","11","","Antoninus Pius","","","","Dichalkon","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Bust laureate, draped, cuirassed, r.","L ΙΑ","Calathos","","","12","18.4","3.019","https://numismatics.org/collectionimages/19501999/1973/1973.56.822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.822.rev.width175.jpg","2023-04-12T06:37:20Z"
