"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2220","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2220","1984.67.2220","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C CLAV]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS [A]VG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","12","17.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2220.rev.width175.jpg","2024-05-16T03:01:52Z"
"http://numismatics.org/collection/1984.67.2221","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2221","1984.67.2221","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CL[AVDIV]S AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[SAL]VS AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","12","19.0","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2221.rev.width175.jpg","2024-05-16T03:01:53Z"
"http://numismatics.org/collection/1984.67.2222","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2222","1984.67.2222","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS A[VG]","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","19.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.2222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2222.rev.width175.jpg","2024-05-16T03:01:53Z"
"http://numismatics.org/collection/1984.67.2223","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2223","1984.67.2223","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","20.0","3.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2223.rev.width175.jpg","2024-05-16T03:01:54Z"
"http://numismatics.org/collection/1984.67.2224","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2224","1984.67.2224","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS A[VG]","Bust of Claudius Gothicus, radiate, cuirassed, right","SAL[VS] AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","20.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2224.rev.width175.jpg","2024-05-16T03:01:55Z"
"http://numismatics.org/collection/1984.67.2225","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2225","1984.67.2225","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","[SALV]S AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","5","18.5","3.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2225.rev.width175.jpg","2024-05-16T03:01:56Z"
"http://numismatics.org/collection/1984.67.2226","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2226","1984.67.2226","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C CLAVD[IVS] AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS [AV]G","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","20.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2226.rev.width175.jpg","2024-05-16T03:01:57Z"
"http://numismatics.org/collection/1984.67.2227","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2227","1984.67.2227","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C CLAVDIVS AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","SAL[VS AVG]","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","17.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2227.rev.width175.jpg","2024-05-16T03:01:58Z"
"http://numismatics.org/collection/1984.67.2228","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2228","1984.67.2228","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDI[VS AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","S[ALVS A]VG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","18.0","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.2228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2228.rev.width175.jpg","2024-05-16T03:01:59Z"
"http://numismatics.org/collection/1984.67.2229","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2229","1984.67.2229","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C CLAV]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS [AVG]","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","8","18.0","3.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2229.rev.width175.jpg","2024-05-16T03:02:00Z"
"http://numismatics.org/collection/1984.67.2230","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2230","1984.67.2230","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right seen from behind.","SALVS AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","6","22.5","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.2230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2230.rev.width175.jpg","2024-05-16T03:02:02Z"
"http://numismatics.org/collection/1984.67.2231","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2231","1984.67.2231","http://numismatics.org/ocre/id/ric.5.cg.98","268","270","Claudius II Gothicus","","","Roman Empire","","Salus","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 98","","","RIC V Claudius Gothicus 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C CLAV]DIVS AVG","Head of Claudius Gothicus, radiate, right","SALVS AVG","Salus, standing left, feeding serpent rising from altar, holding sceptre","","","7","20.5","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2231.rev.width175.jpg","2024-05-16T03:02:02Z"
"http://numismatics.org/collection/1984.67.2232","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2232","1984.67.2232","http://numismatics.org/ocre/id/ric.5.cg.104","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 104","","","RIC V Claudius Gothicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CL[AVDIV]S AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICT[O]RIA AVG","Victory, standing left, holding wreath in right and palm in left","","","1","19.0","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2232.rev.width175.jpg","2024-05-16T03:02:03Z"
"http://numismatics.org/collection/1984.67.2233","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2233","1984.67.2233","http://numismatics.org/ocre/id/ric.5.cg.104","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 104","","","RIC V Claudius Gothicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTORIA AVG","Victory, standing left, holding wreath in right and palm in left","","","4","20.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2233.rev.width175.jpg","2024-05-16T03:02:04Z"
"http://numismatics.org/collection/1984.67.2234","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2234","1984.67.2234","http://numismatics.org/ocre/id/ric.5.cg.104","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 104","","","RIC V Claudius Gothicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTORIA AVG","Victory, standing left, holding wreath in right and palm in left","","","7","20.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2234.rev.width175.jpg","2024-05-16T03:02:05Z"
"http://numismatics.org/collection/1984.67.2235","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2235","1984.67.2235","http://numismatics.org/ocre/id/ric.5.cg.104","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 104","","","RIC V Claudius Gothicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped on left shoulder, cuirassed, right","VICTORIA AVG","Victory, standing left, holding wreath in right and palm in left","","","6","18.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2235.rev.width175.jpg","2024-05-16T03:02:06Z"
"http://numismatics.org/collection/1984.67.2236","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2236","1984.67.2236","http://numismatics.org/ocre/id/ric.5.cg.104","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 104","","","RIC V Claudius Gothicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P] C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped on left shoulder, cuirassed, right","VICT[ORIA A]VG","Victory, standing left, holding wreath in right and palm in left","","","1","20.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2236.rev.width175.jpg","2024-05-16T03:02:07Z"
"http://numismatics.org/collection/1984.67.2237","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2237","1984.67.2237","http://numismatics.org/ocre/id/ric.5.cg.104","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 104","","","RIC V Claudius Gothicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTORIA [A]VG","Victory, standing left, holding wreath in right and palm in left","","","12","20.5","2.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.2237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2237.rev.width175.jpg","2024-05-16T03:02:08Z"
"http://numismatics.org/collection/1984.67.2238","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2238","1984.67.2238","http://numismatics.org/ocre/id/ric.5.cg.104","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 104","","","RIC V Claudius Gothicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","I[M]P C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICT[OR]IA AV[G]","Victory, standing left, holding wreath in right and palm in left","","","12","20.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2238.rev.width175.jpg","2024-05-16T03:02:09Z"
"http://numismatics.org/collection/1984.67.2239","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2239","1984.67.2239","http://numismatics.org/ocre/id/ric.5.cg.104","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 104","","","RIC V Claudius Gothicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDI[VS A]VG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA [AVG]","Victory, standing left, holding wreath in right and palm in left","","","6","21.0","3.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.2239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2239.rev.width175.jpg","2024-05-16T03:02:10Z"
"http://numismatics.org/collection/1984.67.2240","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2240","1984.67.2240","http://numismatics.org/ocre/id/ric.5.cg.105","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 105","","","RIC V Claudius Gothicus 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AV[G]","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTORIA [AVG]","Victory, standing left, holding wreath in right and palm in left","","","5","20.0","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.2240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2240.rev.width175.jpg","2024-05-16T03:02:12Z"
"http://numismatics.org/collection/1984.67.2241","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2241","1984.67.2241","http://numismatics.org/ocre/id/ric.5.cg.107","268","270","Claudius II Gothicus","","","Roman Empire","","Victory","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 107","","","RIC V Claudius Gothicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTOR[IA A]VG","Victory standing left holding wreath in right and palm in left","","","12","18.0","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2241.rev.width175.jpg","2024-05-16T03:02:13Z"
"http://numismatics.org/collection/1984.67.2242","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2242","1984.67.2242","http://numismatics.org/ocre/id/ric.5.cg.110","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 110","","","RIC V Claudius Gothicus 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CL[AV]DIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTV[S A]VG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2242.rev.width175.jpg","2024-05-16T03:02:14Z"
"http://numismatics.org/collection/1984.67.2243","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2243","1984.67.2243","http://numismatics.org/ocre/id/ric.5.cg.110","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 110","","","RIC V Claudius Gothicus 110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AV[G]","Head of Claudius Gothicus, radiate, right","VIRTV[S] AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","17.0","1.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2243.rev.width175.jpg","2024-05-16T03:02:15Z"
