"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.148","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1954.203.148","1954.203.148","http://numismatics.org/ocre/id/ric.1(2).aug.115","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 115","","","BMC 389||RIC I (second edition) Augustus 115","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","5","20.0","3.76","https://numismatics.org/collectionimages/19501999/1954/1954.203.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.148.rev.width175.jpg","2023-03-17T10:00:40Z"
"http://numismatics.org/collection/1944.100.39072","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1944.100.39072","1944.100.39072","http://numismatics.org/ocre/id/ric.1(2).aug.99","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 99","","","BMC 397||RIC I (second edition) Augustus 99","","","","","","","","SPQR PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","7","17.5","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.rev.width175.jpg","2023-03-17T10:00:50Z"
"http://numismatics.org/collection/1957.172.1478","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1957.172.1478","1957.172.1478","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 126","","","BMC 347||RIC I (second edition) Augustus 126","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","18.5","3.86","https://numismatics.org/collectionimages/19501999/1957/1957.172.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1478.rev.width175.jpg","2023-03-17T10:02:06Z"
"http://numismatics.org/collection/1937.158.399","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.399","1937.158.399","http://numismatics.org/ocre/id/ric.1(2).aug.37B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37B","","","BMC 326||RIC I (second edition) Augustus 37B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","6","21.0","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.399.rev.width175.jpg","2023-03-17T10:22:59Z"
"http://numismatics.org/collection/1937.158.410","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1937.158.410","1937.158.410","http://numismatics.org/ocre/id/ric.1(2).aug.75A","-19","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 75A","","","BMC 376||RIC I (second edition) Augustus 75A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in two lines above and below oak-wreath","","","6","19.0","3.73","https://numismatics.org/collectionimages/19001949/1937/1937.158.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.410.rev.width175.jpg","2023-03-17T10:23:00Z"
"http://numismatics.org/collection/1937.158.409","Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.409","1937.158.409","http://numismatics.org/ocre/id/ric.1(2).aug.54A","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 54A","","","BMC 359a||RIC I (second edition) Augustus 54A","","","","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG SPQR","Legend in three lines inscribed on rectangular altar","","","6","19.5","3.63","https://numismatics.org/collectionimages/19001949/1937/1937.158.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.409.rev.width175.jpg","2023-03-17T10:23:00Z"
"http://numismatics.org/collection/1944.100.39080","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC. 1944.100.39080","1944.100.39080","http://numismatics.org/ocre/id/ric.1(2).aug.15A","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 15A","","","BMC 298||RIC I (second edition) Augustus 15A","","","","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","1","24.5","9.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39080.rev.width175.jpg","2023-03-17T10:23:40Z"
"http://numismatics.org/collection/1944.100.39052","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39052","1944.100.39052","http://numismatics.org/ocre/id/ric.1(2).aug.64","-19","-19","Augustus","","","","","Jupiter","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 64","","","BMC 363v||RIC I (second edition) Augustus 64","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter standing, left in hexastyle temple, holding thunderbolt and leaning on sceptre","","","6","19.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39052.rev.width175.jpg","2023-03-17T10:23:55Z"
"http://numismatics.org/collection/1948.19.1031","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1948.19.1031","1948.19.1031","http://numismatics.org/ocre/id/ric.1(2).aug.99","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 99","","","BMC 397||RIC I (second edition) Augustus 99","","","","","","","","SPQR PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","10","18.0","2.58","https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.rev.width175.jpg","2023-03-17T10:23:57Z"
"http://numismatics.org/collection/1944.100.39051","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39051","1944.100.39051","http://numismatics.org/ocre/id/ric.1(2).aug.102","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 102","","","BMC 357||RIC I (second edition) Augustus 102","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","DIVVS IVLIVS","Eight-rayed comet with tail upwards","","","6","18.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39051.rev.width175.jpg","2023-03-17T10:09:48Z"
"http://numismatics.org/collection/1944.100.39084","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39084","1944.100.39084","http://numismatics.org/ocre/id/ric.1(2).aug.18","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 18","","","BMC -||RIC I (second edition) Augustus 18","","","","","","","","CAESAR AVG TRIBVNI POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","6","25.0","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.39084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39084.rev.width175.jpg","2023-03-17T09:23:18Z"
"http://numismatics.org/collection/1985.140.17","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1985.140.17","1985.140.17","http://numismatics.org/ocre/id/ric.1(2).aug.128","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 128","","","BMC 345||RIC I (second edition) Augustus 128","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn left, holding globe with attached rudder, cornucopia above","","","5","20.0","3.59","https://numismatics.org/collectionimages/19501999/1985/1985.140.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.17.rev.width175.jpg","2023-03-17T09:25:01Z"
"http://numismatics.org/collection/1967.153.101","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1967.153.101","1967.153.101","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 51","","","BMC 352||RIC I (second edition) Augustus 51","","","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","7","18.0","3.6","https://numismatics.org/collectionimages/19501999/1967/1967.153.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.101.rev.width175.jpg","2023-03-17T09:25:25Z"
"http://numismatics.org/collection/1944.100.39025","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1944.100.39025","1944.100.39025","http://numismatics.org/ocre/id/ric.1(2).aug.1A","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1A","","","BMC 293||RIC I (second edition) Augustus 1A","","","","","","","","AVGVST","Head of Augustus, bare, left","[P CARISI] LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","2","14.5","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39025.rev.width175.jpg","2023-03-17T09:25:41Z"
"http://numismatics.org/collection/1957.172.1485","Silver Coin of Augustus, Colonia Patricia, 18 BC 1957.172.1485","1957.172.1485","http://numismatics.org/ocre/id/ric.1(2).aug.117","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 117","","","BMC 388||RIC I (second edition) Augustus 117","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","6","20.0","3.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1485.rev.width175.jpg","2023-03-17T10:12:18Z"
"http://numismatics.org/collection/1944.100.39038","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39038","1944.100.39038","http://numismatics.org/ocre/id/ric.1(2).aug.42B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42B","","","BMC 335||RIC I (second edition) Augustus 42B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R CL V","Legend in two lines on shield","","","7","20.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.39038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39038.rev.width175.jpg","2023-03-17T09:38:12Z"
"http://numismatics.org/collection/1969.222.1277","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1277","1969.222.1277","http://numismatics.org/ocre/id/ric.1(2).aug.1B","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1B","","","BMC 295||RIC I (second edition) Augustus 1B","","","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","10","14.5","1.48","https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.rev.width175.jpg","2023-03-17T09:38:35Z"
"http://numismatics.org/collection/1944.100.39045","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1944.100.39045","1944.100.39045","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 51","","","BMC 352||RIC I (second edition) Augustus 51","","","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","7","19.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.39045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39045.rev.width175.jpg","2023-03-17T09:40:04Z"
"http://numismatics.org/collection/1944.100.39021","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1944.100.39021","1944.100.39021","http://numismatics.org/ocre/id/ric.1(2).aug.4A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 4A","","","BMC 283||RIC I (second edition) Augustus 4A","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","9","20.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39021.rev.width175.jpg","2023-03-17T10:54:16Z"
"http://numismatics.org/collection/1937.158.418","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1937.158.418","1937.158.418","http://numismatics.org/ocre/id/ric.1(2).aug.105A","-18","-18","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 105A","","","BMC 373||RIC I (second edition) Augustus 105A","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","6","17.5","3.72","https://numismatics.org/collectionimages/19001949/1937/1937.158.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.418.rev.width175.jpg","2023-03-17T10:55:50Z"
"http://numismatics.org/collection/1996.4.2","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1996.4.2","1996.4.2","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 86A","","","BMC 418||RIC I (second edition) Augustus 86A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS/RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","18.5","3.76","https://numismatics.org/collectionimages/19501999/1996/1996.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.4.2.rev.width175.jpg","2023-03-17T10:49:29Z"
"http://numismatics.org/collection/1957.172.1474","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1957.172.1474","1957.172.1474","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 126","","","BMC 347||RIC I (second edition) Augustus 126","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","8","18.0","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1474.rev.width175.jpg","2023-03-17T10:51:08Z"
"http://numismatics.org/collection/1957.172.1487","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1957.172.1487","1957.172.1487","http://numismatics.org/ocre/id/ric.1(2).aug.110","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 110","","","BMC 394v||RIC I (second edition) Augustus 110","","","","","","","","[CAESARI] AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga right, with four miniature horses and aquila","","","7","17.5","3.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.1487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1487.rev.width175.jpg","2023-03-17T10:51:24Z"
"http://numismatics.org/collection/1944.100.39167","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39167","1944.100.39167","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 126","","","BMC 347||RIC I (second edition) Augustus 126","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, holding globe, carrying cornucopia.","","","12","19.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39167.rev.width175.jpg","2023-03-17T10:51:44Z"
"http://numismatics.org/collection/1944.100.39046","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1944.100.39046","1944.100.39046","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 51","","","BMC 352||RIC I (second edition) Augustus 51","","","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","20.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.39046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39046.rev.width175.jpg","2023-03-17T10:53:55Z"
"http://numismatics.org/collection/1937.158.400","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.400","1937.158.400","http://numismatics.org/ocre/id/ric.1(2).aug.37B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37B","","","BMC 326||RIC I (second edition) Augustus 37B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.5","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.400.rev.width175.jpg","2023-03-17T10:57:27Z"
"http://numismatics.org/collection/1957.172.1481","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1957.172.1481","1957.172.1481","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 86A","","","BMC 418||RIC I (second edition) Augustus 86A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","6","18.5","3.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1481.rev.width175.jpg","2023-03-17T10:59:27Z"
"http://numismatics.org/collection/1944.100.39060","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1944.100.39060","1944.100.39060","http://numismatics.org/ocre/id/ric.1(2).aug.82A","-19","-19","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 82A","","","BMC 414||RIC I (second edition) Augustus 82A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","6","18.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.rev.width175.jpg","2023-03-17T10:36:22Z"
"http://numismatics.org/collection/1944.100.39059","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39059","1944.100.39059","http://numismatics.org/ocre/id/ric.1(2).aug.81","-19","-19","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 81","","","BMC 412||RIC I (second edition) Augustus 81","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","6","20.5","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39059.rev.width175.jpg","2023-03-17T10:36:23Z"
"http://numismatics.org/collection/1944.100.39071","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39071","1944.100.39071","http://numismatics.org/ocre/id/ric.1(2).aug.113B","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 113B","","","BMC 396||RIC I (second edition) Augustus 113B","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga left, with four miniature horses and aquila","","","5","19.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.39071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39071.rev.width175.jpg","2023-03-17T09:29:34Z"
"http://numismatics.org/collection/1944.100.39078","Silver Coin of Augustus, Colonia Patricia, 19 BC - 15 BC 1944.100.39078","1944.100.39078","http://numismatics.org/ocre/id/ric.1(2).aug.57","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 57","","","BMC 430||RIC I (second edition) Augustus 57","","","","","","","","","Head of Augustus, bare, right","IOVI VOT SVSC PRO SAL CAES AVG SPQR","Legend in five lines in oak wreath","","","5","19.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39078.rev.width175.jpg","2023-03-17T09:31:41Z"
"http://numismatics.org/collection/1969.222.1272","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1272","1969.222.1272","http://numismatics.org/ocre/id/ric.1(2).aug.9B","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 9B","","","BMC 291||RIC I (second edition) Augustus 9B","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR EMERITA","Citywall, gateway","","","3","18.0","3.89","https://numismatics.org/collectionimages/19501999/1969/1969.222.1272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1272.rev.width175.jpg","2023-03-17T09:44:03Z"
"http://numismatics.org/collection/1937.158.411","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1937.158.411","1937.158.411","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 77A","","","BMC 378||RIC I (second edition) Augustus 77A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","7","19.5","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.411.rev.width175.jpg","2023-03-17T09:44:50Z"
"http://numismatics.org/collection/1944.100.39032","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39032","1944.100.39032","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR [AVGVSTVS]","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","6","18.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39032.rev.width175.jpg","2023-03-17T09:45:30Z"
"http://numismatics.org/collection/1937.158.404","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.404","1937.158.404","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 51","","","BMC 352||RIC I (second edition) Augustus 51","","","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","18.0","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.404.rev.width175.jpg","2023-03-17T10:03:53Z"
"http://numismatics.org/collection/1944.100.39053","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39053","1944.100.39053","http://numismatics.org/ocre/id/ric.1(2).aug.69A","-19","-19","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 69A","","","BMC 367||RIC I (second edition) Augustus 69A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MAR V[LT]","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","6","19.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39053.rev.width175.jpg","2023-03-17T10:03:56Z"
