"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.51617","Gold Coin, Abydus, 310 BCE - 301 BCE 1944.100.51617","1944.100.51617","http://numismatics.org/pella/id/price.1556","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price 1556","","","Price 1556","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51617.rev.width175.jpg","2022-08-31T07:15:58Z"
"http://numismatics.org/collection/1944.100.51621","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51621","1944.100.51621","http://numismatics.org/pella/id/price.1562","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price 1562","","","Price 1562","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51621.rev.width175.jpg","2022-08-31T07:16:01Z"
"http://numismatics.org/collection/1944.100.45113","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.45113","1944.100.45113","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","Price 691","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45113.rev.width175.jpg","2022-08-31T06:32:13Z"
"http://numismatics.org/collection/1944.100.45114","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.45114","1944.100.45114","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","Price 691","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45114.rev.width175.jpg","2022-08-31T06:32:13Z"
"http://numismatics.org/collection/1944.100.38441","Gold Coin, 250 BCE - 200 BCE 1944.100.38441","1944.100.38441","http://numismatics.org/pella/id/price.1332","-250","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","","","","","","Price 1332","","","Price 1332","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.38441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38441.rev.width175.jpg","2022-08-31T05:49:27Z"
"http://numismatics.org/collection/1938.127.337","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1938.127.337","1938.127.337","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","30.0","23.97","https://numismatics.org/collectionimages/19001949/1938/1938.127.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.337.rev.width175.jpg","2022-08-31T01:23:06Z"
"http://numismatics.org/collection/1944.100.84481","Silver Coin, Abydus, 323 BCE - 317 BCE 1944.100.84481","1944.100.84481","http://numismatics.org/pella/id/price.1514","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1514","","","Price 1514","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.84481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84481.rev.width175.jpg","2022-09-01T02:15:17Z"
"http://numismatics.org/collection/1944.100.78760","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78760","1944.100.78760","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","21.0","8.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.78760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78760.rev.width175.jpg","2022-09-01T01:52:54Z"
"http://numismatics.org/collection/1944.100.78761","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78761","1944.100.78761","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","21.0","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.78761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78761.rev.width175.jpg","2022-09-01T01:52:54Z"
"http://numismatics.org/collection/1944.100.78762","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78762","1944.100.78762","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","20.0","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.78762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78762.rev.width175.jpg","2022-09-01T01:52:55Z"
"http://numismatics.org/collection/1944.100.78763","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78763","1944.100.78763","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","22.0","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78763.rev.width175.jpg","2022-09-01T01:52:55Z"
"http://numismatics.org/collection/1944.100.78764","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78764","1944.100.78764","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","10","22.0","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.78764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78764.rev.width175.jpg","2022-09-01T01:52:56Z"
"http://numismatics.org/collection/1944.100.78765","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78765","1944.100.78765","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","21.0","9.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.78765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78765.rev.width175.jpg","2022-09-01T01:52:56Z"
"http://numismatics.org/collection/1944.100.78748","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78748","1944.100.78748","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","1","34.0","29.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78748.rev.width175.jpg","2022-09-01T01:52:47Z"
"http://numismatics.org/collection/1944.100.78749","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78749","1944.100.78749","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","33.0","36.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78749.rev.width175.jpg","2022-09-01T01:52:48Z"
"http://numismatics.org/collection/1944.100.78750","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78750","1944.100.78750","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","32.0","22.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78750.rev.width175.jpg","2022-09-01T01:52:48Z"
"http://numismatics.org/collection/1944.100.78751","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78751","1944.100.78751","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","29.0","22.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.78751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78751.rev.width175.jpg","2022-09-01T01:52:49Z"
"http://numismatics.org/collection/1944.100.78752","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78752","1944.100.78752","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","30.0","23.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.78752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78752.rev.width175.jpg","2022-09-01T01:52:49Z"
"http://numismatics.org/collection/1944.100.78753","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78753","1944.100.78753","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","10","30.0","22.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.78753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78753.rev.width175.jpg","2022-09-01T01:52:50Z"
"http://numismatics.org/collection/1944.100.78754","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78754","1944.100.78754","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","29.0","20.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.78754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78754.rev.width175.jpg","2022-09-01T01:52:50Z"
"http://numismatics.org/collection/1944.100.78755","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78755","1944.100.78755","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","31.0","25.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.78755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78755.rev.width175.jpg","2022-09-01T01:52:51Z"
"http://numismatics.org/collection/1944.100.78756","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78756","1944.100.78756","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","22.0","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78756.rev.width175.jpg","2022-09-01T01:52:51Z"
"http://numismatics.org/collection/1944.100.78757","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78757","1944.100.78757","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","22.0","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.78757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78757.rev.width175.jpg","2022-09-01T01:52:52Z"
"http://numismatics.org/collection/1944.100.78758","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78758","1944.100.78758","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","20.0","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.78758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78758.rev.width175.jpg","2022-09-01T01:52:52Z"
"http://numismatics.org/collection/1944.100.78759","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78759","1944.100.78759","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","20.0","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.78759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78759.rev.width175.jpg","2022-09-01T01:52:53Z"
"http://numismatics.org/collection/1944.100.70952","Silver Coin, Carne, 225 BCE - 224 BCE 1944.100.70952","1944.100.70952","http://numismatics.org/pella/id/price.3431","-225","-224","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3431","","","BMC p.xxxix.A.plxxxviii.15||Price 3431||Rouv 741","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","14.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.70952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70952.rev.width175.jpg","2022-08-31T08:58:48Z"
"http://numismatics.org/collection/1938.70.4","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1938.70.4","1938.70.4","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","22.0","8.46","https://numismatics.org/collectionimages/19001949/1938/1938.70.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.70.4.rev.width175.jpg","2022-08-31T01:25:35Z"
"http://numismatics.org/collection/1938.70.5","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1938.70.5","1938.70.5","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","22.0","9.64","https://numismatics.org/collectionimages/19001949/1938/1938.70.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.70.5.rev.width175.jpg","2022-08-31T01:25:36Z"
"http://numismatics.org/collection/1938.70.6","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1938.70.6","1938.70.6","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","22.0","8.22","https://numismatics.org/collectionimages/19001949/1938/1938.70.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.70.6.rev.width175.jpg","2022-08-31T01:25:36Z"
"http://numismatics.org/collection/1956.28.368","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1956.28.368","1956.28.368","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","21.0","8.73","https://numismatics.org/collectionimages/19501999/1956/1956.28.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.368.rev.width175.jpg","2022-09-01T06:58:26Z"
"http://numismatics.org/collection/1954.39.19","Silver Coin, Aspendus, 212 BCE - 182 BCE 1954.39.19","1954.39.19","http://numismatics.org/pella/id/price.2909","-212","-182","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aspendus","","","","","Price 2909","","","Price 2909","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.22","https://numismatics.org/collectionimages/19501999/1954/1954.39.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.39.19.rev.width175.jpg","2022-09-01T06:06:54Z"
"http://numismatics.org/collection/1948.19.2473","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1948.19.2473","1948.19.2473","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","20.0","7.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.2473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2473.rev.width175.jpg","2022-09-01T03:43:17Z"
"http://numismatics.org/collection/1952.142.487","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1952.142.487","1952.142.487","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","31.0","23.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.487.rev.width175.jpg","2022-09-01T05:28:29Z"
"http://numismatics.org/collection/1952.142.488","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1952.142.488","1952.142.488","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","31.0","21.87","https://numismatics.org/collectionimages/19501999/1952/1952.142.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.488.rev.width175.jpg","2022-09-01T05:28:29Z"
"http://numismatics.org/collection/1952.123.117","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.117","1952.123.117","http://numismatics.org/pella/id/price.P62","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P62","","","Price P62","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1952/1952.123.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.117.rev.width175.jpg","2022-09-01T05:24:04Z"
"http://numismatics.org/collection/1947.98.107","Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.107","1947.98.107","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","3","","16.71","https://numismatics.org/collectionimages/19001949/1947/1947.98.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.107.rev.width175.jpg","2022-09-01T03:21:59Z"
