"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.914","Paper 100,000 peso boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1984. 1992.117.914","1992.117.914","","1984","1984","","","Banco Central de Bolivia","","Bolivia--Independent","","","100,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.171","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.915","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.915","1992.117.915","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.x","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.916","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.916","1992.117.916","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.x","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.917","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.917","1992.117.917","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.x","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:43Z"
"http://numismatics.org/collection/1992.117.918","Paper 100,000 peso boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1984. 1992.117.918","1992.117.918","","1984","1984","","","Banco Central de Bolivia","","Bolivia--Independent","","","100,000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.188","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.919","Paper 500000 peso boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1984. 1992.117.919","1992.117.919","","1984","1984","","","Banco Central de Bolivia","","Bolivia--Independent","","","500000 peso boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.189","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
"http://numismatics.org/collection/1992.117.920","Paper 1 centavo of Marshall A. de Santa Cruz, La Paz (Bolivia), 1987. 1992.117.920","1992.117.920","","1987","1987","Marshall A. de Santa Cruz","","Banco Central de Bolivia","","Bolivia--Independent","","","1 centavo","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.195","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:48Z"
"http://numismatics.org/collection/1992.117.921","Paper 1 centavo of Marshall A. de Santa Cruz, La Paz (Bolivia), 1987. 1992.117.921","1992.117.921","","1987","1987","Marshall A. de Santa Cruz","","Banco Central de Bolivia","","Bolivia--Independent","","","1 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.195","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:50Z"
"http://numismatics.org/collection/1992.117.922","Paper 1 centavo of Marshall A. de Santa Cruz, La Paz (Bolivia), 1987. 1992.117.922","1992.117.922","","1987","1987","Marshall A. de Santa Cruz","","Banco Central de Bolivia","","Bolivia--Independent","","","1 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.195","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:51Z"
"http://numismatics.org/collection/1992.117.923","Paper 5 centavo of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1987. 1992.117.923","1992.117.923","","1987","1987","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.196","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:53Z"
"http://numismatics.org/collection/1992.117.924","Paper 5 centavo of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1987. 1992.117.924","1992.117.924","","1987","1987","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.196","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:55Z"
"http://numismatics.org/collection/1992.117.925","Paper 5 centavo of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1987. 1992.117.925","1992.117.925","","1987","1987","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","5 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.196","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:57Z"
"http://numismatics.org/collection/1992.117.926","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.926","1992.117.926","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.197","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:58Z"
"http://numismatics.org/collection/1992.117.927","Paper 10 centavo of Banco Central de Bolivia, La Paz (Bolivia), 1987. 1992.117.927","1992.117.927","","1987","1987","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 centavo","Latin American","Paper Money","","","","Printed","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.197","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:00Z"
"http://numismatics.org/collection/1992.117.853","Paper 50 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.853","1992.117.853","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.141","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:51Z"
"http://numismatics.org/collection/1992.117.854","Paper 50 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.854","1992.117.854","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.141","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:53Z"
"http://numismatics.org/collection/1992.117.855","Paper 50 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.855","1992.117.855","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.141","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:55Z"
"http://numismatics.org/collection/1992.117.856","Paper 50 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.856","1992.117.856","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.141","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:57Z"
"http://numismatics.org/collection/1992.117.857","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.857","1992.117.857","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.142","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:58Z"
"http://numismatics.org/collection/1992.117.858","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.858","1992.117.858","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.142","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:00Z"
"http://numismatics.org/collection/1992.117.859","Paper 100 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.859","1992.117.859","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.142","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:02Z"
"http://numismatics.org/collection/1992.117.860","Paper 500 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.860","1992.117.860","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.143","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:04Z"
"http://numismatics.org/collection/1992.117.861","Paper 500 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.861","1992.117.861","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.143","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:05Z"
"http://numismatics.org/collection/1992.117.862","Paper 500 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.862","1992.117.862","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.143","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:07Z"
"http://numismatics.org/collection/1992.117.863","Paper 500 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.863","1992.117.863","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.143","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:09Z"
"http://numismatics.org/collection/1992.117.864","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.864","1992.117.864","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.144","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:11Z"
"http://numismatics.org/collection/1992.117.865","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.865","1992.117.865","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.144","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:12Z"
"http://numismatics.org/collection/1992.117.866","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.866","1992.117.866","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.144","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:14Z"
"http://numismatics.org/collection/1992.117.867","Paper 5000 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.867","1992.117.867","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.145","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:16Z"
"http://numismatics.org/collection/1992.117.868","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.868","1992.117.868","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:18Z"
"http://numismatics.org/collection/1992.117.869","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.869","1992.117.869","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:19Z"
"http://numismatics.org/collection/1992.117.870","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.870","1992.117.870","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:21Z"
"http://numismatics.org/collection/1992.117.871","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.871","1992.117.871","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:23Z"
"http://numismatics.org/collection/1992.117.872","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.872","1992.117.872","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:24Z"
"http://numismatics.org/collection/1992.117.873","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.873","1992.117.873","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:26Z"
"http://numismatics.org/collection/1992.117.874","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.874","1992.117.874","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:28Z"
"http://numismatics.org/collection/1992.117.875","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.875","1992.117.875","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:30Z"
"http://numismatics.org/collection/1992.117.876","Paper 100 boliviano of Villarroel, Gualberto, 1908-1946, La Paz (Bolivia), 1945. 1992.117.876","1992.117.876","","1945","1945","Villarroel, Gualberto, 1908-1946","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.147","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:31Z"
"http://numismatics.org/collection/1992.117.877","Paper 500 boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1945. 1992.117.877","1992.117.877","","1945","1945","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.148","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:33Z"
"http://numismatics.org/collection/1992.117.878","Paper 500 boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1945. 1992.117.878","1992.117.878","","1945","1945","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.148","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:35Z"
"http://numismatics.org/collection/1992.117.879","Paper 500 boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1945. 1992.117.879","1992.117.879","","1945","1945","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.148","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:37Z"
"http://numismatics.org/collection/1992.117.880","Paper 500 boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1945. 1992.117.880","1992.117.880","","1945","1945","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.148","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.881","Paper 500 boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1945. 1992.117.881","1992.117.881","","1945","1945","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.148","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:40Z"
"http://numismatics.org/collection/1992.117.882","Paper 500 boliviano of Busch, Germán, 1904-1939, La Paz (Bolivia), 1945. 1992.117.882","1992.117.882","","1945","1945","Busch, Germán, 1904-1939","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.148","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:42Z"
"http://numismatics.org/collection/1992.117.883","Paper 1,000 boliviano of Murillo, La Paz (Bolivia), 1945. 1992.117.883","1992.117.883","","1945","1945","Murillo","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.149","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:44Z"
"http://numismatics.org/collection/1992.117.884","Paper 1,000 boliviano of Murillo, La Paz (Bolivia), 1945. 1992.117.884","1992.117.884","","1945","1945","Murillo","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.149","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:45Z"
"http://numismatics.org/collection/1992.117.885","Paper 1,000 boliviano of Murillo, La Paz (Bolivia), 1945. 1992.117.885","1992.117.885","","1945","1945","Murillo","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.149","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:47Z"
"http://numismatics.org/collection/1992.117.886","Paper 5000 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.886","1992.117.886","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.150","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:49Z"
"http://numismatics.org/collection/1992.117.887","Paper 5000 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.887","1992.117.887","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.150","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:51Z"
"http://numismatics.org/collection/1992.117.888","Paper 5000 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.888","1992.117.888","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.150","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:53Z"
"http://numismatics.org/collection/1992.117.889","Paper 5000 boliviano of Sucre, La Paz (Bolivia), 1945. 1992.117.889","1992.117.889","","1945","1945","Sucre","","Banco Central de Bolivia","","Bolivia--Independent","","","5000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.150","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:55Z"
"http://numismatics.org/collection/1992.117.890","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.890","1992.117.890","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:56Z"
"http://numismatics.org/collection/1992.117.891","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.891","1992.117.891","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:58Z"
"http://numismatics.org/collection/1992.117.892","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.892","1992.117.892","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:00Z"
"http://numismatics.org/collection/1992.117.893","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.893","1992.117.893","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:02Z"
"http://numismatics.org/collection/1992.117.894","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.894","1992.117.894","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:04Z"
"http://numismatics.org/collection/1992.117.895","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.895","1992.117.895","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:05Z"
"http://numismatics.org/collection/1992.117.896","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.896","1992.117.896","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:07Z"
"http://numismatics.org/collection/1992.117.897","Paper 10,000 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1945. 1992.117.897","1992.117.897","","1945","1945","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.151","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:09Z"
"http://numismatics.org/collection/2017.21.1","Paper 1 boliviano of Banco Central de Bolivia, New York, 1928. 2017.21.1","2017.21.1","","1928","1928","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","New York","","","","Bolivia","","","","KP 112","","","","","","","","EL BANCO DE LA NACION BOLIVIANA/UN BOLIVIANO.","Figure of Mercury seated on Hydroelectric motor, waterfall|value and scroll","BANCO DE LA NACION BOLIVIANA","Seal and flags around, value flanking","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.21.1.rev.width175.jpg","2022-09-21T03:30:56Z"
"http://numismatics.org/collection/2017.21.3","Paper 1 boliviano of Banco Central de Bolivia, New York, 1928. 2017.21.3","2017.21.3","","1928","1928","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","New York","","","","Bolivia","","","","KP 112","","","","","","","","EL BANCO DE LA NACION BOLIVIANA/UN BOLIVIANO","Figure of Mercury seated on Hydroelectric motor, waterfall|value and scroll","BANCO CENTRAL DE BOLIVIA","Seal and flags around, value flanking","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.21.3.rev.width175.jpg","2022-09-21T03:30:57Z"
"http://numismatics.org/collection/2005.6.1","10 boliviano of Banco Central de Bolivia, Bolivia, 1986. 2005.6.1","2005.6.1","","1986","1986","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","","","","","","","","Bolivia","","","","","","","","","","","","BANCO CENTRAL DE BOLIVIA","Portrait of Cecilio Guzman de Rojas","BANCO CENTRAL DE BOLIVIA DIEZ BOLIVIANOS","Heroinas de la coronilla","","","","","","","","2022-09-21T02:32:28Z"
